Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,17,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,17,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,17,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,17,,,,
5,up,Lauren Daigle,You Say,7,1,17,47,2019-10-06,47,2019-10-06
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,17,,,,
7,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,17,,,,
8,up,Candi Staton,Young Hearts Run Free,9,2,17,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,15,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,17,,,,
11,up,BeBe Winans,I Wanna Be the Only One,12,5,17,,,,
12,up,Marcela Gandara,Un Viaje Largo,16,8,17,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),17,1,16,93,2019-12-08,93,2019-12-08
14,up,MercyMe,I Can Only Imagine,18,10,17,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,9,17,,,,
16,up,Plumb,Cut,20,9,17,,,,
17,up,Gospel Dream,This Little Light of Mine,22,15,17,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,12,,,,
19,up,Chema Perez,Track No. 1,24,16,17,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,25,13,14,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),26,14,17,,,,
22,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,27,8,16,,,,
23,up,Taizé,Nada Te Turbe,28,11,17,,,,
24,up,Coro Navidad Blanca,Noche de Paz,29,10,17,,,,
25,up,Hillsong Young & Free,Vivo Estás,30,20,17,,,,
26,up,Hermana Glenda,Nada Es Imposible para Ti,31,19,15,,,,
27,up,Tres Caidas de Triana,El Alma de Triana,35,13,17,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],37,16,15,,,,
29,up,Sixpence None the Richer,There She Goes,39,19,17,,,,
30,up,Esperanza de Vida,Precioso Jesús,41,21,17,,,,
31,-,Zion Ministerio de Música,Desde Lo Hondo,-,31,1,,,,
32,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,22,17,,,,
33,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),43,16,17,,,,
34,up,Marcela Gandara,Tu Palabra,44,27,17,,,,
35,up,ステイシー・オリコ,Stuck,45,34,15,,,,
36,down,Marcela Gandara,Supe Que Me Amabas,8,2,14,,,,
37,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,6,17,,,,
38,down,Tres Caidas de Triana,Mi Madrugá,13,6,17,,,,
39,up,Tres Caidas de Triana,Al Señor del Compás,48,31,17,,,,
40,-,Outbreakband,I Give You Glory (feat. Juri Friesen) [Live],-,40,1,,,,
41,-,Bethel Music,Ain’t No Grave,-,41,1,,,,
42,-,Corala bărbătească ortodoxă Armonia,Privește Din Cer,-,42,1,,,,
43,up,Tres Caidas de Triana,Abrazado a Triana,46,25,17,,,,
44,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,50,12,16,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,12,,,,
46,-,Marco Frisina,Anima Christi,-,13,14,,,,
47,-,Matt Maher,"Lord, I Need You",-,24,3,,,,
48,up,Anderson Freire,Raridade,51,29,15,,,,
49,down,Hillsong Worship,I Surrender (Live),38,19,17,,,,
50,down,Free Gospel Band,I Will Follow Him,21,16,16,,,,
51,up,Tres Caidas de Triana,Arrepentimiento,53,28,17,,,,
52,up,Julio Melgar,Creo En Ti,59,29,12,,,,
53,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,44,1,,,,
54,up,Hillsong Worship,What a Beautiful Name,61,22,15,,,,
55,-,Asociación Musical Santa Cecilia El Romeral,La Madrugá,-,55,1,,,,
56,-,Strom,Alfarero de Amor,-,56,1,,,,
57,-,Silvana Musso,Saramama / Zaramama,-,57,1,,,,
58,-,Lauren Daigle,Look Up Child,-,57,2,,,,
59,-,Strom,Clamor de Liberación,-,59,1,,,,
60,down,Tres Caidas de Triana,Aguas de Triana,36,36,16,,,,
61,-,Marcos Witt & Kelly Spyker,Dios En Todo Tiempo,-,61,1,,,,
62,-,Salve,Corazón Que Mana,-,34,1,,,,
63,-,Marcos Witt & Coalo Zamorano,Tu nombre es Cristo,-,63,1,,,,
64,-,Bards Of Glastonbury,Song of the Siren,-,64,1,,,,
65,up,Marcela Gandara,Mas Que un Anhelo,85,33,16,,,,
66,down,Heloisa Rosa,Jesus É o Caminho,47,47,2,,,,
67,down,The Belonging Co,Peace Be Still (feat. Lauren Daigle),58,58,2,,,,
68,-,Gateway Worship,Quebrantados (feat. Marcos Brunet),-,68,1,,,,
69,-,José Luis Reyes,Esta Cayendo,-,59,1,,,,
70,-,Leeland,Way Maker (Live),-,38,1,,,,
71,up,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Requiem,88,54,2,,,,
72,-,Susan Ashton,A Rose Is a Rose,-,72,1,,,,
73,-,Fernandinho,Yeshua (Ao Vivo),-,73,1,,,,
74,-,David Phelps,Until Then,-,74,1,,,,
75,-,David Phelps,I Surrender All,-,75,1,,,,
76,up,Planetshakers,So Good (Live),80,76,2,,,,
77,-,David Phelps,In the Garden,-,77,1,,,,
78,up,"Marsh Hall, Angela Primm & Jason Crabb","Take My Hand, Precious Lord (feat. Angela Primm & Jason Crabb)",86,78,2,,,,
79,-,Hezekiah Walker,Every Praise,-,66,1,,,,
80,down,Planetshakers,Walls (Live),40,40,2,,,,
81,-,Hillsong Worship,Behold (Then Sings My Soul),-,81,1,,,,
82,down,Elevation Worship,Gone,52,52,2,,,,
83,-,Salve,Renuévame,-,83,1,,,,
84,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],87,84,2,,,,
85,-,Cassiane,Hino da Vitória,-,85,1,,,,
86,down,Gene Valenzuela,Tú Dices,54,54,2,,,,
87,down,The Belonging Co & Cody Carnes,Nothing Else (Live),55,55,2,,,,
88,down,Kike Pavón,Has Aumentado,57,57,2,,,,
89,-,Hillsong Worship,Here I Am to Worship / Call,-,74,1,,,,
90,-,Jotta A,Muéstrame Tu Gloria,-,83,2,,,,
91,-,Michael W. Smith,Love Always Wins,-,91,1,,,,
92,-,Societat Musical Primitiva Setabense “Música Vella” & Societat Musical “La Nova” de Xàtiva,Mater Mea,-,8,1,,,,
93,-,Hillsong Worship,Still,-,87,1,,,,
94,-,Hillsong UNITED,Sovereign Hands,-,94,1,,,,
95,-,Elaine Martins,Sei é Bem Assim (Ao Vivo),-,95,1,,,,
96,-,Cassiane,500 Graus,-,96,1,,,,
97,-,Yamilka,Llename (En Vivo),-,97,1,,,,
98,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,84,1,,,,
99,down,Hillsong Worship,Who You Say I Am,83,61,4,,,,
100,down,Salve,María Mírame,98,19,16,,,,
