Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,42,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,42,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,42,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,42,,,,
5,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,11,3,42,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,40,,,,
7,down,Lauren Daigle,You Say,5,1,42,47,2019-10-06,47,2019-10-06
8,down,BeBe Winans,I Wanna Be the Only One,7,5,38,,,,
9,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,5,37,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,42,,,,
11,down,Tres Caidas de Triana,Mi Madrugá,10,6,38,,,,
12,up,Marcela Gandara,Un Viaje Largo,12,8,41,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),13,1,41,93,2019-12-08,93,2019-12-08
14,up,MercyMe,I Can Only Imagine,14,10,42,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,35,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,38,,,,
17,up,Gospel Dream,This Little Light of Mine,17,15,42,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,36,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,19,13,38,,,,
20,up,Alex Campos,Tu Poeta,20,13,8,,,,
21,up,Chema Perez,Track No. 1,21,16,42,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),22,14,42,,,,
23,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,23,8,41,,,,
24,up,Taizé,Nada Te Turbe,24,11,42,,,,
25,up,Coro Navidad Blanca,Noche de Paz,25,10,42,,,,
26,up,Marco Frisina,Anima Christi,33,13,38,,,,
27,up,Free Gospel Band,I Will Follow Him,51,16,36,,,,
28,-,Hillsong Young & Free,Indescribable (Studio),-,28,1,,,,
29,down,Hillsong Young & Free,Vivo Estás,27,20,42,,,,
30,down,Hermana Glenda,Nada Es Imposible para Ti,28,19,39,,,,
31,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,16,38,,,,
32,down,Tres Caidas de Triana,El Alma de Triana,30,13,42,,,,
33,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",31,9,9,,,,
34,down,Sixpence None the Richer,There She Goes,32,19,42,,,,
35,down,Esperanza de Vida,Precioso Jesús,34,21,42,,,,
36,-,Amici In Fide,Es Mi Cuerpo,-,36,1,,,,
37,down,Marcela Gandara,Tu Palabra,36,27,40,,,,
38,-,Hillsong Young & Free,Indescribable (Live),-,38,1,,,,
39,up,ステイシー・オリコ,Stuck,52,34,35,,,,
40,down,Tres Caidas de Triana,Abrazado a Triana,39,25,41,,,,
41,-,Athenas,"Contigo, María (feat. Kairy Marquez)",-,41,1,,,,
42,down,Tres Caidas de Triana,Al Señor del Compás,40,31,40,,,,
43,down,Origen,Ave Maria (f.shubert),26,1,40,,,,
44,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,41,12,39,,,,
45,-,Hermana Glenda,Bendita Sea Tu Pureza,-,45,1,,,,
46,down,Anderson Freire,Raridade,42,29,37,,,,
47,down,Hillsong Worship,I Surrender (Live),43,19,40,,,,
48,-,Brandon Lake,Just Like Heaven,-,34,1,,,,
49,down,Julio Melgar,Creo En Ti,44,29,31,,,,
50,down,Tres Caidas de Triana,Arrepentimiento,45,28,39,,,,
51,down,Hillsong Worship,What a Beautiful Name,47,22,35,,,,
52,down,Salve,María Mírame,48,19,36,,,,
53,down,Tres Caidas de Triana,Aguas de Triana,50,36,35,,,,
54,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",69,22,42,,,,
55,down,Marcela Gandara,Supe Que Me Amabas,35,2,38,,,,
56,-,David Saylor & Miryam Fultz,Padre Nuestro,-,47,2,,,,
57,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),88,16,41,,,,
58,-,Marcos Vidal,Lléname de Ti (En vivo),-,25,3,,,,
59,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,38,6,40,,,,
60,up,Danilo Montero,Ven a Este Lugar,65,57,2,,,,
61,-,Grupo Betsaida,Milagro de Amor,-,61,1,,,,
62,-,GeneraSion,Alaba,-,62,1,,,,
63,-,Pablo Martinez,Conmoción (feat. Lucas Baccelliere & Maru Galassi),-,63,1,,,,
64,-,Grégory Turpin,Peuple fidèle,-,64,1,,,,
65,-,Elevation Worship,God of the Promise,-,65,1,,,,
66,-,Delirious?,Find Me In the River (Live),-,66,1,,,,
67,-,Martin Smith,Find Me in the River (Live),-,67,1,,,,
68,-,Gebroeders Brouwer & Klaas Jan Mulder,Largo,-,68,1,,,,
69,-,Gebroeders Brouwer & Klaas Jan Mulder,U Zij De Glorie,-,69,1,,,,
70,-,The Edwin Hawkins Singers,Oh Happy Day,-,70,1,,,,
71,-,Delirious?,Majesty (Live),-,71,1,,,,
72,-,Big Daddy Weave,This Is What We Live For,-,72,1,,,,
73,-,Sharon Santiago,Tras Sus Pisadas,-,73,1,,,,
74,-,Brotes de Olivo,En Mi Debilidad,-,62,3,,,,
75,up,Marcos Vidal,Nieve y Agua,80,75,2,,,,
76,-,Hermana Glenda,Pide y Se Te Dará,-,76,1,,,,
77,down,Marcela Gandara,Mas Que un Anhelo,61,33,30,,,,
78,-,Jon Carlo,Te Equivocas,-,78,1,,,,
79,-,Elim Sound,We Say Yes (Live),-,79,1,,,,
80,-,Léo Jundi,Unconditional Love,-,80,1,,,,
81,up,Amy Grant,"Baby, Baby",81,28,3,,,,
82,-,Hillsong en Español,Hosanna (En Vivo),-,61,1,,,,
83,down,A.W. Binder,Hadlakat Neirot / Candlelighting Blessing,82,82,2,,,,
84,up,Dariann González,Tú,90,43,5,,,,
85,-,Orquesta Sinfónica y Coros J.M.J.,No Adoréis a Nadie Más Que a Él (feat. Luis Alfredo Diaz Britos),-,69,1,,,,
86,-,Maranatha! Latin,Canta Aleluya,-,86,1,,,,
87,-,Las Cigarreras,Ave María,-,45,1,,,,
88,-,Gente Nueva,Pescador de Hombres,-,88,1,,,,
89,-,Schola Antiqua & Schola Gregoriana Hispana,Spiritus Domini,-,74,2,,,,
90,-,Jésed,Vivo Sin Vivir en Mí,-,90,1,,,,
91,-,Johann Alvarez,La Oveja Perdida,-,91,1,,,,
92,-,Hillsong Worship,All Things Are Possible (Live),-,92,1,,,,
93,down,Billy Preston,You Can't Beat God Giving (Live),66,66,2,,,,
94,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,68,1,,,,
95,down,Chris Durán,Sonhos,67,67,2,,,,
96,down,Ashes Remain,On My Own,63,23,24,,,,
97,-,Irmão Lázaro,Deus Vai Fazer (feat. Damaris Brandão),-,97,1,,,,
98,down,Chris Durán,Eloim,68,68,2,,,,
99,-,Ivan Diaz,Ven y Restáurame,-,99,1,,,,
100,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,71,17,21,,,,
