Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,102,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,102,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,96,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,102,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,102,,,,
6,up,Lauren Daigle,You Say,6,1,102,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,99,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,93,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,91,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,94,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,102,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,96,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),13,1,98,93,2019-12-08,93,2019-12-08
14,up,Tres Caidas de Triana,Mi Madrugá,14,6,95,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,101,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,93,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,96,,,,
18,up,Plumb,Cut,18,9,98,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,34,,,,
20,up,Marco Frisina,Anima Christi,21,13,93,,,,
21,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,101,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,22,13,96,,,,
23,up,Gospel Dream,This Little Light of Mine,23,15,102,,,,
24,up,Alex Campos,Tu Poeta,24,13,68,,,,
25,up,Aline Barros,Ressuscita-me,25,18,20,,,,
26,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),27,12,96,,,,
27,up,Taizé,Nada Te Turbe,28,11,96,,,,
28,up,Origen,Ave Maria (j.s.bach-c.gunod),29,14,102,,,,
29,up,Chema Perez,Track No. 1,30,16,102,,,,
30,up,Coro Navidad Blanca,Noche de Paz,31,10,102,,,,
31,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",26,9,69,,,,
32,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,35,17,79,,,,
33,up,Free Gospel Band,I Will Follow Him,37,16,91,,,,
34,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],39,16,94,,,,
35,up,Hillsong Young & Free,Vivo Estás,40,20,102,,,,
36,-,Serge Feys,Lohengrin: Bridal Chorus,-,36,1,,,,
37,up,Hermana Glenda,Nada Es Imposible para Ti,42,19,94,,,,
38,up,Tres Caidas de Triana,El Alma de Triana,43,13,99,,,,
39,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,22,102,,,,
40,up,Sixpence None the Richer,There She Goes,47,19,102,,,,
41,up,Esperanza de Vida,Precioso Jesús,45,21,102,,,,
42,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,48,12,99,,,,
43,up,Marcela Gandara,Tu Palabra,50,27,100,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,51,25,92,,,,
45,up,Tres Caidas de Triana,Al Señor del Compás,53,31,97,,,,
46,up,Salve,María Mírame,55,19,92,,,,
47,up,Tres Caidas de Triana,Arrepentimiento,57,28,97,,,,
48,-,Gen Rosso,Vieni e seguimi (2021 Remastered),-,48,1,,,,
49,-,Living,"aquí, amén. (Selah)",-,49,1,,,,
50,up,Hillsong Worship,What a Beautiful Name,59,22,93,,,,
51,up,Salve,Me Basta Con Saber Que Estás Aquí,60,20,76,,,,
52,up,Tres Caidas de Triana,Aguas de Triana,61,36,93,,,,
53,up,Plumb,Don't Deserve You,62,30,69,,,,
54,-,Ashes Remain,On My Own,-,23,50,,,,
55,down,Hillsong Worship,I Surrender (Live),41,19,98,,,,
56,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,88,31,51,,,,
57,up,Coro Navidad Blanca,El Pequeño Tamborilero,89,13,62,,,,
58,up,Marcela Gandara,Mas Que un Anhelo,97,33,86,,,,
59,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,59,1,,,,
60,-,Conexión Cielo,Hojas de Otoño,-,60,1,,,,
61,-,Marine Friesen,Jesus,-,61,1,,,,
62,down,Biji din Barbulesti,Eu Nu Ma Tem,49,49,2,,,,
63,-,Princesa Demetria,Mobun-Mam,-,63,1,,,,
64,-,CeCe Winans,Alabaster Box,-,63,1,,,,
65,-,Royal Philharmonic Orchestra,Saetas del Silencio,-,65,2,,,,
66,down,Julio Melgar,Creo En Ti,56,29,72,,,,
67,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,28,4,,,,
68,-,Blest,Turn Your Eyes Upon Jesus,-,68,1,,,,
69,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,16,89,,,,
70,-,Sixpence None the Richer,Breathe Your Name,-,61,1,,,,
71,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,48,2,,,,
72,down,ステイシー・オリコ,Stuck,65,34,92,,,,
73,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),44,44,2,,,,
74,-,Matt Maher,"Lord, I Need You",-,24,39,,,,
75,-,Lauren Daigle,You Say (Piano/Vocal),-,56,8,,,,
76,up,The Golden Gate Quartet,The Sun Didn't Shine,90,76,2,,,,
77,down,Hermana Glenda,Ven Señor Jesús,64,31,8,,,,
78,-,Isiah Brighton,How to Save a Life (Instrumental),-,78,1,,,,
79,-,Beato Juan Pablo Ii,Pater Noster Qui Es in Caelis (Rezar El Padre Nuestro En Latin Oración Cristiana Pray the Lord's Prayer in Latin Christian Prayer Pope John Paul II),-,77,2,,,,
80,-,Ingrid Rosario,Digno Y Santo,-,80,2,,,,
81,-,Isabel Pradilla,La Virgen del Pilar Dice: Primera Jota,-,81,1,,,,
82,down,Lauren Daigle,Love Like This,36,36,6,,,,
83,-,The ZOE Group,Redeemer,-,83,3,,,,
84,-,Marco Barrientos,De Gloria en Gloria,-,69,4,,,,
85,down,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",69,38,3,,,,
86,-,Mahalia Jackson,His Eye Is On the Sparrow,-,86,1,,,,
87,-,Samuel Hernandez,Por Si No Hay Mañana,-,87,1,,,,
88,-,Phil Wickham,Hymn of Heaven,-,38,3,,,,
89,-,Paola Pablo,Y Si Hoy,-,89,1,,,,
90,-,Bethany & Joe,That's What It Takes (feat. Michael Card),-,90,1,,,,
91,-,Cristiana Vaduva,Cauta-L Pe Pacatos,-,91,1,,,,
92,-,Voces de Barro,Manolo y su autobús,-,64,1,,,,
93,-,Marco Barrientos,Gracia Inmerecida (En Vivo),-,93,1,,,,
94,-,Flavio Becerra,Los Tres Amores,-,94,1,,,,
95,down,エイミー・グラント,Imagine/Sing the Wondrous Love of Jesus,79,79,2,,,,
96,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,74,,,,
97,down,エイミー・グラント,Do You Remember the Time,78,78,2,,,,
98,-,Ameyalli,Padre Nuestro (Los Sonidos del Silencio),-,66,2,,,,
99,-,Kirk Franklin,I Smile,-,34,55,,,,
100,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Studio Version],-,100,1,,,,
