Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,195,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,203,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,192,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,2,193,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,204,,,,
6,up,for KING & COUNTRY,Little Drummer Boy (Live),6,1,202,93,2019-12-08,93,2019-12-08
7,up,BeBe Winans,I Wanna Be the Only One,8,5,195,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,199,,,,
9,up,Marcela Gandara,Un Viaje Largo,10,7,205,,,,
10,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),16,2,44,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,9,200,,,,
12,up,Plumb,Cut,12,9,202,,,,
13,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,13,8,204,,,,
14,-,Lauren Daigle,You Say,-,1,201,47,2019-10-06,47,2019-10-06
15,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,12,198,,,,
16,down,Coro Navidad Blanca,Noche de Paz,15,10,205,,,,
17,up,Marco Barrientos,Ven Espíritu Ven,17,13,195,,,,
18,up,Taizé,Nada Te Turbe,18,11,194,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),19,14,203,,,,
20,up,Marco Frisina,Anima Christi,20,13,193,,,,
21,up,Chema Perez,Track No. 1,21,16,206,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,16,192,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,24,1,206,,,,
24,up,Tres Caidas de Triana,El Alma de Triana,25,13,200,,,,
25,down,Free Gospel Band,I Will Follow Him,23,16,193,,,,
26,up,Hermana Glenda,Nada Es Imposible para Ti,26,19,197,,,,
27,up,Hillsong Worship,What a Beautiful Name,42,22,193,,,,
28,down,Hillsong Young & Free,Vivo Estás,27,20,206,,,,
29,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,31,12,203,,,,
30,up,Esperanza de Vida,Precioso Jesús,32,21,204,,,,
31,up,Hillsong Worship,I Surrender (Live),33,19,201,,,,
32,-,Marco Luz,Bautízame,-,32,1,,,,
33,up,Tres Caidas de Triana,Abrazado a Triana,34,25,193,,,,
34,-,Adora Kids,Madre Óyeme,-,34,1,,,,
35,-,Sixpence None the Richer,Kiss Me,-,2,202,,,,
36,up,Marcela Gandara,Tu Palabra,37,27,202,,,,
37,up,Tres Caidas de Triana,Al Señor del Compás,38,31,196,,,,
38,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,39,13,114,,,,
39,-,Candi Staton,Young Hearts Run Free,-,2,203,,,,
40,down,Tres Caidas de Triana,Mi Madrugá,7,6,196,,,,
41,up,Tres Caidas de Triana,Arrepentimiento,44,28,199,,,,
42,up,Coro Navidad Blanca,El Pequeño Tamborilero,45,13,165,,,,
43,up,Tres Caidas de Triana,Aguas de Triana,46,36,189,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],36,8,54,,,,
45,up,Tres Caidas de Triana,Viacrucis de Salud,47,40,156,,,,
46,-,Bayron Ojeda,Bautízame,-,46,1,,,,
47,up,Phil Wickham,Reason I Sing (Acoustic),56,23,8,,,,
48,up,Marcela Gandara,Mas Que un Anhelo,50,33,174,,,,
49,up,Tres Caidas de Triana,Guadalquivir,52,45,116,,,,
50,up,Kirk Franklin,I Smile,59,34,128,,,,
51,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),75,37,111,,,,
52,down,Plumb,Don't Deserve You,41,30,167,,,,
53,-,Matt Maher,"Lord, I Need You",-,24,129,,,,
54,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,28,1,88,,,,
55,down,CeCe Winans,Holy Forever,49,49,2,,,,
56,-,Canto Católico,"Ven y reina, Madre de Dios",-,56,1,,,,
57,-,Richard Picotin,Christ Est Roi,-,57,1,,,,
58,-,The Blind Boys of Alabama,Friendship,-,58,1,,,,
59,up,Hermana Glenda,Si Conocieras el Don de Dios,76,32,74,,,,
60,-,Grupo Betsaida,María Mírame,-,60,8,,,,
61,up,Dariann González,Tú,65,43,23,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail),57,31,32,,,,
63,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,35,3,,,,
64,-,Jennifer Lluberes,CumpleaÑos,-,42,29,,,,
65,up,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,77,47,4,,,,
66,up,Riley Clemmons,Miracle,78,66,2,,,,
67,down,Mathias Mhere,Acharwa Ndinyerere,40,40,2,,,,
68,up,Gavriel,No Busco Mas,79,68,2,,,,
69,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,54,,,,
70,-,Tres Caidas de Triana,De Buena Palabra,-,45,37,,,,
71,-,The Benedictine Monks of Worth Abbey,"Morning Prayer: I. O God, Come to Our Aid",-,71,1,,,,
72,-,Cathy Jimenez,Juntos Somos Más,-,72,1,,,,
73,-,Gabriel EMC,Frío nevera,-,53,1,,,,
74,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,74,1,,,,
75,-,Orchestra At Temple Square & Mormon Tabernacle Choir,Climb Ev'ry Mountain,-,62,1,,,,
76,-,Teodora Paunescu Tuca,Oile Mele,-,63,1,,,,
77,-,Teodora Paunescu Tuca,Blandul Pastor,-,65,1,,,,
78,-,Canto Católico,Salve Regina,-,13,7,,,,
79,-,Hillsong Worship,Through It All,-,79,1,,,,
80,-,Phil Wickham,Battle Belongs,-,72,4,,,,
81,-,Kyrios,La Bendición,-,26,4,,,,
82,down,Barak,La Tierra Canta,80,80,3,,,,
83,-,Miel San Marcos,Los Muros Caerán (Live),-,32,2,,,,
84,-,Brandon Lake,Count 'Em,-,84,1,,,,
85,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,36,,,,
86,down,Allison Eide,Love Who I Am,35,35,2,,,,
87,down,Inspirational Organs,I Need Thee Every Hour,48,48,2,,,,
88,-,Tres Caidas de Triana,Reencuentro,-,38,21,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],63,34,18,,,,
90,-,Tres Caidas de Triana,De Reo a Rey,-,51,20,,,,
91,-,Hillsong Worship,Behold (Then Sings My Soul),-,81,2,,,,
92,-,"Banda de Música ""Agripino Lozano""","Aurora, Reina de la Mañana",-,92,1,,,,
93,down,Voces de Barro,Una Estrella Sin Nombre,82,22,10,,,,
