Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,196,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,193,,,,
3,up,Lauren Daigle,You Say,14,1,202,47,2019-10-06,47,2019-10-06
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,204,,,,
5,down,Marcela Gandara,Supe Que Me Amabas,4,2,194,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,205,,,,
7,down,for KING & COUNTRY,Little Drummer Boy (Live),6,1,203,93,2019-12-08,93,2019-12-08
8,down,BeBe Winans,I Wanna Be the Only One,7,5,196,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,6,200,,,,
10,down,Marcela Gandara,Un Viaje Largo,9,8,206,,,,
11,up,Sixpence None the Richer,Kiss Me,35,2,203,,,,
12,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),10,2,45,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,9,201,,,,
14,up,Marco Barrientos,Ven Espíritu Ven,17,13,196,,,,
15,down,Plumb,Cut,12,9,203,,,,
16,up,Candi Staton,Young Hearts Run Free,39,2,204,,,,
17,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,13,8,205,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,12,199,,,,
19,down,Coro Navidad Blanca,Noche de Paz,16,10,206,,,,
20,down,Taizé,Nada Te Turbe,18,11,195,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),19,14,204,,,,
22,down,Marco Frisina,Anima Christi,20,13,194,,,,
23,down,Chema Perez,Track No. 1,21,16,207,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,16,193,,,,
25,down,Sixpence None the Richer,Don't Dream It's Over,23,1,207,,,,
26,down,Tres Caidas de Triana,El Alma de Triana,24,13,201,,,,
27,down,Free Gospel Band,I Will Follow Him,25,16,194,,,,
28,-,Héctor Tobo,Alma Misionera,-,28,1,,,,
29,-,Fountainview Academy Orchestra & Singers,Vivaldi Autumn,-,29,1,,,,
30,down,Hermana Glenda,Nada Es Imposible para Ti,26,19,198,,,,
31,up,Phil Wickham,Reason I Sing (Acoustic),47,23,9,,,,
32,down,Hillsong Young & Free,Vivo Estás,28,20,207,,,,
33,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,29,12,204,,,,
34,down,Esperanza de Vida,Precioso Jesús,30,21,205,,,,
35,down,Hillsong Worship,What a Beautiful Name,27,22,194,,,,
36,down,Hillsong Worship,I Surrender (Live),31,19,202,,,,
37,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,36,,,,
38,down,Tres Caidas de Triana,Abrazado a Triana,33,25,194,,,,
39,down,Marcela Gandara,Tu Palabra,36,27,203,,,,
40,down,Tres Caidas de Triana,Al Señor del Compás,37,31,197,,,,
41,-,Julian Santos Carrión,Suena El Pandero,-,41,1,,,,
42,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,38,13,115,,,,
43,down,Tres Caidas de Triana,Arrepentimiento,41,28,200,,,,
44,-,Charity Ferrell-Lankford,You Are Love,-,44,1,,,,
45,down,Coro Navidad Blanca,El Pequeño Tamborilero,42,13,166,,,,
46,-,Oasis Ministry,INEXPLICABLE,-,46,1,,,,
47,up,Matt Maher,"Lord, I Need You",53,24,130,,,,
48,down,Tres Caidas de Triana,Aguas de Triana,43,36,190,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],44,8,55,,,,
50,down,Tres Caidas de Triana,Viacrucis de Salud,45,40,157,,,,
51,down,Marcela Gandara,Mas Que un Anhelo,48,33,175,,,,
52,down,Tres Caidas de Triana,Guadalquivir,49,45,117,,,,
53,up,Gabriel EMC,Frío nevera,73,53,2,,,,
54,down,Kirk Franklin,I Smile,50,34,129,,,,
55,-,Tres Caidas de Triana,La Fé,-,38,20,,,,
56,-,Fernanda Brum,Espírito Santo,-,56,1,,,,
57,-,Averly Morillo,Gracia,-,57,1,,,,
58,-,Maria Marçal,Deixa,-,32,2,,,,
59,-,The Choir from Our Lady of Medjugorje,Thank You Jesus (Live),-,59,4,,,,
60,-,Fred Hammond,We're Blessed,-,60,1,,,,
61,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),51,37,112,,,,
62,up,Orchestra At Temple Square & Mormon Tabernacle Choir,Climb Ev'ry Mountain,75,62,2,,,,
63,up,Teodora Paunescu Tuca,Oile Mele,76,63,2,,,,
64,-,Marco Barrientos,No Hay Nadie Como Tú,-,64,2,,,,
65,up,Teodora Paunescu Tuca,Blandul Pastor,77,65,2,,,,
66,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,35,8,,,,
67,-,Kike Pavón,Causas Perdidas (feat. Ulises Eyherabide),-,67,1,,,,
68,-,Tere Larrain,Pescador De Hombres,-,68,2,,,,
69,-,Israel & New Breed,"Campfire Coritos (feat. Claudette Bailon, Adrienne Bailon-Houghton & Nate Diaz) [Live]",-,62,2,,,,
70,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,32,5,,,,
71,-,Isabella Krause,Teu Amor,-,71,1,,,,
72,-,Jesús Adrián Romero,Sumérgeme,-,63,4,,,,
73,up,Canto Católico,Salve Regina,78,13,8,,,,
74,down,Jennifer Lluberes,CumpleaÑos,64,42,30,,,,
75,-,Barak,Te Quiero Adorar,-,75,2,,,,
76,down,Adora Kids,Madre Óyeme,34,34,2,,,,
77,-,Hermana Glenda,Hágase En Mi,-,77,3,,,,
78,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],63,35,4,,,,
79,-,Abraham Velazquez,Hija Mía,-,79,2,,,,
80,down,Hermana Glenda,Si Conocieras el Don de Dios,59,32,75,,,,
81,-,Juan A. Espinosa,Tu Palabra Me da Vida,-,81,1,,,,
