Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,148,,,,
3,up,Candi Staton,Young Hearts Run Free,4,2,148,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,148,,,,
5,down,Origen,Ave Maria (f.shubert),3,1,141,,,,
6,up,Lauren Daigle,You Say,6,1,147,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,145,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,136,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,137,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,147,,,,
11,up,for KING & COUNTRY,Little Drummer Boy (Live),11,1,144,93,2019-12-08,93,2019-12-08
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,141,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,141,,,,
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,141,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,134,,,,
16,down,Marcela Gandara,Un Viaje Largo,15,8,147,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,142,,,,
18,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),17,11,78,,,,
19,up,Plumb,Cut,19,9,144,,,,
20,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,146,,,,
21,up,Tres Caidas de Triana,El Alma de Triana,34,13,145,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,23,13,142,,,,
23,up,Alex Campos,Tu Poeta,24,13,112,,,,
24,up,Aline Barros,Ressuscita-me,25,18,64,,,,
25,up,Taizé,Nada Te Turbe,26,11,137,,,,
26,up,Coro Navidad Blanca,Noche de Paz,27,10,148,,,,
27,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,145,,,,
28,down,Marco Frisina,Anima Christi,22,13,139,,,,
29,down,Chema Perez,Track No. 1,28,16,148,,,,
30,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,30,17,123,,,,
31,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,16,138,,,,
32,up,Free Gospel Band,I Will Follow Him,32,16,137,,,,
33,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",36,9,113,,,,
34,down,Hermana Glenda,Nada Es Imposible para Ti,33,19,139,,,,
35,up,Hillsong Young & Free,Vivo Estás,37,20,148,,,,
36,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,38,12,145,,,,
37,down,Sixpence None the Richer,There She Goes,31,19,147,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,22,147,,,,
39,up,Esperanza de Vida,Precioso Jesús,40,21,148,,,,
40,up,Hillsong Worship,I Surrender (Live),41,19,144,,,,
41,down,Salve,Me Basta Con Saber Que Estás Aquí,35,20,121,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,44,25,137,,,,
43,down,Marcela Gandara,Tu Palabra,42,27,144,,,,
44,up,Hermana Glenda,Ven Señor Jesús,63,31,13,,,,
45,up,Salve,María Mírame,45,19,137,,,,
46,up,Tres Caidas de Triana,Al Señor del Compás,46,31,141,,,,
47,up,Tres Caidas de Triana,Arrepentimiento,47,28,141,,,,
48,up,Hillsong Worship,What a Beautiful Name,48,22,139,,,,
49,up,Coro Navidad Blanca,El Pequeño Tamborilero,49,13,107,,,,
50,up,Ashes Remain,On My Own,50,23,94,,,,
51,up,Plumb,Don't Deserve You,51,30,111,,,,
52,up,Tres Caidas de Triana,Aguas de Triana,52,36,137,,,,
53,-,Newsboys,God's Not Dead (Like a Lion),-,34,8,,,,
54,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,53,31,95,,,,
55,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,54,13,60,,,,
56,down,Marcela Gandara,Mas Que un Anhelo,55,33,131,,,,
57,up,Matt Maher,"Lord, I Need You",59,24,82,,,,
58,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),58,37,22,,,,
59,down,Tres Caidas de Triana,Viacrucis de Salud,57,40,112,,,,
60,down,Un Corazón,Jesucristo Basta,43,25,16,,,,
61,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,64,38,11,,,,
62,up,ステイシー・オリコ,Stuck,62,34,131,,,,
63,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,24,12,,,,
64,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),60,16,130,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,9,,,,
66,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,66,8,,,,
67,-,Miel San Marcos,Fiesta (En Vivo),-,67,1,,,,
68,-,Hillsong en Español,En Esto Creo (El Credo),-,68,3,,,,
69,-,Averly Morillo,Quebrantame (En vivo),-,69,1,,,,
70,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,58,11,,,,
71,down,The Afters,Moments Like This,65,53,11,,,,
72,-,Pablo Martinez,Hasta la Locura,-,62,7,,,,
73,-,Jamily,Conquistando o Impossível,-,57,3,,,,
74,-,Ingrid Rosario,Que Se Llene Tu Casa,-,74,2,,,,
75,-,Canto Católico,Himno a san José,-,17,5,,,,
76,up,Tres Caidas de Triana,Guadalquivir,78,45,80,,,,
77,-,Congregación María de Jesús,Himno a la Virgen de la Almudena (En Vivo),-,52,2,,,,
78,-,Monges Beneditinos do Mosteiro da Ressureição,Solo Instrumental,-,78,1,,,,
79,-,Renan Carias,Paz En La Tormenta,-,53,2,,,,
