Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,170,,,,
2,up,Lauren Daigle,You Say,3,1,172,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara,Supe Que Me Amabas,5,2,161,,,,
4,up,for KING & COUNTRY,Little Drummer Boy (Live),8,1,169,93,2019-12-08,93,2019-12-08
5,up,BeBe Winans,I Wanna Be the Only One,9,5,162,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,159,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,166,,,,
8,up,Marcela Gandara,Un Viaje Largo,12,8,172,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,167,,,,
10,up,Plumb,Cut,16,9,169,,,,
11,down,Candi Staton,Young Hearts Run Free,4,2,173,,,,
12,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,171,,,,
13,up,Coro Navidad Blanca,Noche de Paz,18,10,172,,,,
14,down,Origen,Ave Maria (f.shubert),1,1,165,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,166,,,,
16,up,Marco Barrientos,Ven Espíritu Ven,20,13,167,,,,
17,down,Sixpence None the Richer,Kiss Me,6,1,173,,,,
18,up,Taizé,Nada Te Turbe,21,11,161,,,,
19,up,Chema Perez,Track No. 1,22,16,173,,,,
20,up,Marco Frisina,Anima Christi,24,13,162,,,,
21,up,Sixpence None the Richer,Don't Dream It's Over,25,1,173,,,,
22,up,Tres Caidas de Triana,El Alma de Triana,26,13,170,,,,
23,up,Hermana Glenda,Nada Es Imposible para Ti,27,19,164,,,,
24,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,31,1,57,,,,
25,up,Hillsong Young & Free,Vivo Estás,29,20,173,,,,
26,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,32,12,170,,,,
27,up,Esperanza de Vida,Precioso Jesús,33,21,173,,,,
28,-,L.I.T.O,Homo Reus,-,28,1,,,,
29,up,Hillsong Worship,I Surrender (Live),34,19,169,,,,
30,-,Rawayana & Danny Ocean,Binikini,-,30,1,,,,
31,-,Banda Centuria Romana Macarena,Mi madre Macarena,-,31,1,,,,
32,up,Tres Caidas de Triana,Abrazado a Triana,35,25,162,,,,
33,up,Marcela Gandara,Tu Palabra,36,27,169,,,,
34,up,Tres Caidas de Triana,Al Señor del Compás,37,31,166,,,,
35,down,Tres Caidas de Triana,Mi Madrugá,7,6,164,,,,
36,up,Coro Navidad Blanca,El Pequeño Tamborilero,40,13,132,,,,
37,up,Hillsong Worship,What a Beautiful Name,41,22,164,,,,
38,up,Tres Caidas de Triana,Arrepentimiento,42,28,166,,,,
39,down,Sixpence None the Richer,Kiss Me,13,2,172,,,,
40,-,Dylan Denney,Babylon Is Fallen (117) (feat. Sacred Harp Singers),-,40,1,,,,
41,-,Free Gospel Band,I Will Follow Him,-,16,160,,,,
42,up,Plumb,Don't Deserve You,43,30,134,,,,
43,-,Dorindo Godoy,"Hoy te prometo, amor eterno",-,43,1,,,,
44,-,Banda de las Nieves de Olivares,Virgen de las Angustias,-,44,1,,,,
45,-,Maite Lopez,Nada Te Turbe,-,35,10,,,,
46,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,16,163,,,,
47,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,44,13,82,,,,
48,down,Tres Caidas de Triana,Aguas de Triana,45,36,159,,,,
49,down,Origen,Ave Maria (j.s.bach-c.gunod),14,14,170,,,,
50,-,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,-,13,17,,,,
51,down,Matt Maher,"Lord, I Need You",46,24,101,,,,
52,down,Agrupación Musical Nuestro Padre Jesús de la Redención de Sevilla,En tus manos cautivas,47,47,2,,,,
53,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,53,1,,,,
54,-,Música Más Vida,Ven (Un Salvador),-,54,1,,,,
55,-,Harold Velazquez,Mundo Pasajero,-,55,1,,,,
56,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,28,,,,
57,-,Apostoles del Rap & Dubb C,Antes De Juzgar,-,57,1,,,,
58,-,Pipes & Pistons,"Israel, Israel, God Is Calling (feat. Janet Smith)",-,58,1,,,,
59,-,Marvin Goldstein,"Israel, Israel, God Is Calling",-,59,1,,,,
60,-,"Banda de Música ""Agripino Lozano""",Gran Poder,-,60,1,,,,
61,-,Banda Municipal de Música de Gerena,La Quinta Angustia,-,61,1,,,,
62,-,Novo Som,Não me Deixe Te Deixar,-,62,1,,,,
63,-,Marius din Barbulesti,"M-Am saturat aici, Isuse!",-,63,1,,,,
64,-,Whitney Houston,He Can Use Me,-,64,1,,,,
65,-,"Cristóbal Fones, SJ",Señora del Camino,-,65,1,,,,
66,-,René González,Creo,-,66,1,,,,
67,-,Wandinho Nonato,Eu Navegarei: Piano Instrumental,-,67,1,,,,
68,down,Daniela Gallego,Tan Cerca de Mí,54,54,2,,,,
69,-,Fabricio Alvarado,Papito (feat. Fabiana Alvarado),-,69,1,,,,
70,-,Theresienchor Schönenberg,Jesu Salvator Mundi,-,70,1,,,,
71,down,Marcela Gandara,Mas Que un Anhelo,48,33,142,,,,
72,down,Tres Caidas de Triana,Viacrucis de Salud,49,40,123,,,,
73,down,Kirk Franklin,I Smile,51,34,96,,,,
74,down,Tres Caidas de Triana,Guadalquivir,52,45,88,,,,
75,-,Athenas,Una Canción para la Comunión,-,48,1,,,,
76,-,Adoración La IBI,Mi Alma Te Canta,-,70,1,,,,
77,-,El Shaddai,Yahweh Se Manifestă,-,77,1,,,,
78,-,Ethan C. Davis & Isla Vista Worship,Therapy,-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,22,,,,
80,-,Ben Fuller,But the Cross,-,80,1,,,,
81,-,Isabelle,No Te Cambio,-,81,1,,,,
82,-,Barak,Dios Háblame,-,54,11,,,,
83,-,CAIN,I'm So Blessed,-,83,1,,,,
84,down,"Melvin Cabrera, A-Live & André Aquino",Nuestra Voz,75,75,2,,,,
85,down,Marco T y Los Gatos,Viva la Gente,39,39,2,,,,
86,-,Hermana Glenda,Yo Creo en Tu Resurrección,-,86,1,,,,
87,down,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],60,59,7,,,,
88,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),74,37,83,,,,
89,down,Hermana Glenda,Si Conocieras el Don de Dios,85,32,51,,,,
90,-,Louis Armstrong,Go Down Moses,-,50,3,,,,
91,down,Tres Caidas de Triana,Cautivo de un Barrio,87,48,38,,,,
92,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,58,15,,,,
93,-,Coro Infantil Monte Mijedo,Noche de Paz,-,24,24,,,,
94,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,24,,,,
95,-,Tres Caidas de Triana,De Buena Palabra,-,45,19,,,,
96,-,Whitney Houston,Testimony,-,96,1,,,,
97,-,Tres Caidas de Triana,Reencuentro,-,38,13,,,,
98,-,Canto Católico,Himno a san José,-,17,6,,,,
99,-,Tres Caidas de Triana,De Reo a Rey,-,51,12,,,,
100,-,Capilla Musical de Sevilla,Marcha Fúnebre,-,90,1,,,,
