Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,134,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,134,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,134,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,131,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,6,2,124,,,,
7,up,BeBe Winans,I Wanna Be the Only One,8,5,123,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,120,,,,
9,down,for KING & COUNTRY,Little Drummer Boy (Live),7,1,130,93,2019-12-08,93,2019-12-08
10,down,Sixpence None the Richer,There She Goes,9,6,133,,,,
11,down,Tres Caidas de Triana,Mi Madrugá,10,6,127,,,,
12,up,Marcela Gandara,Un Viaje Largo,12,8,133,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,9,128,,,,
14,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),37,11,64,,,,
15,down,Plumb,Cut,14,9,130,,,,
16,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,15,8,132,,,,
17,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,12,128,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,18,13,128,,,,
19,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,23,17,109,,,,
20,down,Gospel Dream,This Little Light of Mine,19,15,132,,,,
21,up,Aline Barros,Ressuscita-me,43,18,50,,,,
22,up,Alex Campos,Tu Poeta,45,13,98,,,,
23,down,Coro Navidad Blanca,Noche de Paz,20,10,134,,,,
24,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,131,,,,
25,down,Chema Perez,Track No. 1,22,16,134,,,,
26,down,Marco Frisina,Anima Christi,25,13,125,,,,
27,down,Free Gospel Band,I Will Follow Him,26,16,123,,,,
28,-,Mario Bullock,Revelation 21:4 (The Symphony),-,28,1,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,16,124,,,,
30,down,Tres Caidas de Triana,El Alma de Triana,28,13,131,,,,
31,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",49,9,99,,,,
32,down,Hillsong Young & Free,Vivo Estás,29,20,134,,,,
33,down,Hermana Glenda,Nada Es Imposible para Ti,30,19,125,,,,
34,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,31,12,131,,,,
35,-,Jonathan Cain,No One but You Jesus,-,35,1,,,,
36,down,Sixpence None the Richer,There She Goes,32,19,133,,,,
37,down,Esperanza de Vida,Precioso Jesús,35,21,134,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,22,133,,,,
39,-,Operation Faith,Persevere,-,39,1,,,,
40,down,Hillsong Worship,I Surrender (Live),38,19,130,,,,
41,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,46,,,,
42,down,Marcela Gandara,Tu Palabra,39,27,130,,,,
43,down,Tres Caidas de Triana,Abrazado a Triana,40,25,123,,,,
44,down,Salve,María Mírame,41,19,123,,,,
45,down,Tres Caidas de Triana,Al Señor del Compás,42,31,127,,,,
46,up,Tres Caidas de Triana,Arrepentimiento,61,28,127,,,,
47,up,Hillsong Worship,What a Beautiful Name,62,22,125,,,,
48,up,Coro Navidad Blanca,El Pequeño Tamborilero,79,13,93,,,,
49,up,Plumb,Don't Deserve You,80,30,97,,,,
50,up,Ashes Remain,On My Own,81,23,80,,,,
51,up,Tres Caidas de Triana,Aguas de Triana,82,36,123,,,,
52,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,83,31,81,,,,
53,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,42,27,,,,
54,-,Redimi2,Rompiendo,-,54,1,,,,
55,-,The Afters,Moments Like This,-,53,8,,,,
56,-,Marcela Gandara,Mas Que un Anhelo,-,33,117,,,,
57,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,16,116,,,,
58,-,Samy Guarcas,Me Amaste (En Vivo) [feat. Lowsan Melgar],-,58,1,,,,
59,down,Roxana Romero,Segura Estoy,46,46,2,,,,
60,-,Iveth Luna,In You (English / Spanish),-,60,1,,,,
61,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Farther Along,-,61,1,,,,
62,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,98,,,,
63,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Peace In the Valley,-,63,1,,,,
64,-,Marco Frisina,"Jesus Christ, You Are My Life",-,47,8,,,,
65,down,ステイシー・オリコ,Stuck,64,34,118,,,,
66,-,Matt Maher,"Lord, I Need You",-,24,68,,,,
67,-,Iveth Luna,In You,-,67,1,,,,
68,-,Tres Caidas de Triana,Guadalquivir,-,45,68,,,,
69,-,Kirk Franklin,I Smile,-,34,79,,,,
70,-,Banda de Música de Zamarrilla,Siempre Macarena,-,70,2,,,,
71,down,Grupo Grace,Menos De Mi Más De Ti,54,54,2,,,,
72,down,Agrupación Musical Ntra. Sra. de la Estrella de Dos Hermanas,Orando al Padre,36,36,2,,,,
73,down,Agrupación Musical Ntra. Sra. de la Estrella de Dos Hermanas,Estrella Reina del Cielo,48,48,2,,,,
74,down,Banda de Música de Zamarrilla,Al Cielo la Reina de Triana,50,50,2,,,,
75,down,Jésed,Estoy a la Puerta y Llamo,51,51,3,,,,
76,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,74,,,,
77,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,36,,,,
78,-,Kristen Hicks & Sangary Brothers,Heavenly,-,73,1,,,,
79,-,Passion,Knees to the Earth (feat. Christy Nockels) [Live],-,74,1,,,,
80,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,30,17,,,,
81,down,Banda de Música de Zamarrilla,Rosa del Jueves Santo (Cantada),52,52,2,,,,
82,up,Majo y Dan,Vida encontré,88,79,3,,,,
83,down,Banda Sinfónica Virgen de la Trinidad,Rezo a tus Pies,53,53,2,,,,
84,down,Banda Sinfónica Virgen de la Trinidad,Trinidad a Tus Pies,55,55,2,,,,
85,down,Banda Sinfónica Virgen de la Trinidad,La Sangre y la Gloria,56,56,2,,,,
86,up,Clarissa Serrano,Lléname: La Unción (Espíritu de Dios),89,86,2,,,,
87,down,Banda Inmemorial del Rey,Lágrimas de San Juan,58,58,2,,,,
88,-,Canto Católico,"Ven, Espíritu Divino",-,43,2,,,,
89,-,Taizé,Magnificat (choral),-,89,1,,,,
90,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,64,2,,,,
91,-,TobyMac & Blessing Offor,The Goodness,-,39,1,,,,
92,-,David Leonard,Good Lord,-,92,1,,,,
93,-,Gospel Dream,Down By the Riverside,-,42,55,,,,
94,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,43,,,,
95,-,Marcelo Olima,Tocaré el Borde de Tu Manto,-,95,1,,,,
