Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,104,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,104,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,104,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,98,,,,
5,up,Lauren Daigle,You Say,5,1,104,47,2019-10-06,47,2019-10-06
6,up,Candi Staton,Young Hearts Run Free,13,2,104,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,101,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,7,2,95,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,95,,,,
10,down,BeBe Winans,I Wanna Be the Only One,8,5,93,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,98,,,,
12,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,96,,,,
13,down,Sixpence None the Richer,There She Goes,11,6,104,,,,
14,down,for KING & COUNTRY,Little Drummer Boy (Live),12,1,100,93,2019-12-08,93,2019-12-08
15,down,Tres Caidas de Triana,Mi Madrugá,14,6,97,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,36,,,,
17,down,Marcela Gandara,Un Viaje Largo,15,8,103,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,98,,,,
19,up,Salve,María Mírame,52,19,94,,,,
20,down,Plumb,Cut,18,9,100,,,,
21,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,103,,,,
22,down,Marco Barrientos,Ven Espíritu Ven,21,13,98,,,,
23,down,Gospel Dream,This Little Light of Mine,22,15,104,,,,
24,down,Alex Campos,Tu Poeta,23,13,70,,,,
25,down,Aline Barros,Ressuscita-me,24,18,22,,,,
26,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,12,98,,,,
27,down,Taizé,Nada Te Turbe,26,11,98,,,,
28,down,Origen,Ave Maria (j.s.bach-c.gunod),27,14,104,,,,
29,down,Chema Perez,Track No. 1,28,16,104,,,,
30,down,Coro Navidad Blanca,Noche de Paz,29,10,104,,,,
31,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",30,9,71,,,,
32,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,35,17,81,,,,
33,up,Free Gospel Band,I Will Follow Him,36,16,93,,,,
34,down,Marco Frisina,Anima Christi,31,13,95,,,,
35,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],37,16,96,,,,
36,-,Phil Wickham,This Is Amazing Grace,-,36,2,,,,
37,up,Hillsong Young & Free,Vivo Estás,38,20,104,,,,
38,up,Hermana Glenda,Nada Es Imposible para Ti,40,19,96,,,,
39,up,Tres Caidas de Triana,El Alma de Triana,41,13,101,,,,
40,up,Salve,Me Basta Con Saber Que Estás Aquí,56,20,78,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,22,104,,,,
42,-,All Creatures,[wonder working],-,42,1,,,,
43,up,Sixpence None the Richer,There She Goes,43,19,104,,,,
44,up,Esperanza de Vida,Precioso Jesús,44,21,104,,,,
45,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,45,12,101,,,,
46,up,Hillsong Worship,I Surrender (Live),48,19,100,,,,
47,up,Marcela Gandara,Tu Palabra,49,27,102,,,,
48,up,Tres Caidas de Triana,Abrazado a Triana,50,25,94,,,,
49,up,Tres Caidas de Triana,Al Señor del Compás,51,31,99,,,,
50,-,Miel San Marcos & Barak,Nadie Como Tú,-,50,2,,,,
51,up,Tres Caidas de Triana,Arrepentimiento,54,28,99,,,,
52,up,Hillsong Worship,What a Beautiful Name,55,22,95,,,,
53,down,Ashes Remain,On My Own,47,23,52,,,,
54,-,Salve,Getsemaní,-,54,6,,,,
55,up,Tres Caidas de Triana,Aguas de Triana,57,36,95,,,,
56,up,Plumb,Don't Deserve You,58,30,71,,,,
57,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,59,31,53,,,,
58,up,Coro Navidad Blanca,El Pequeño Tamborilero,60,13,64,,,,
59,up,Marcela Gandara,Mas Que un Anhelo,61,33,88,,,,
60,up,Tres Caidas de Triana,Viacrucis de Salud,62,40,76,,,,
61,up,Kirk Franklin,I Smile,65,34,57,,,,
62,-,Voces Divinas,Oh Happy Day,-,35,12,,,,
63,up,Tres Caidas de Triana,Guadalquivir,74,45,48,,,,
64,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),80,37,57,,,,
65,up,Matt Maher,"Lord, I Need You",81,24,41,,,,
66,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,19,,,,
67,-,Electrocristo & Adriana Arydes,Nova Jerusalém (Electrocristo Remix),-,67,1,,,,
68,down,The Vigil Project & Verónica Sanfilippo,Llena De Gracia,53,53,2,,,,
69,-,Lilly Goodman,Amor Que No Se Extingue,-,69,1,,,,
70,down,Sister Marie Knight,Let Nothing Separate Me from His Love,66,66,2,,,,
71,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),64,16,91,,,,
72,up,"Mormon Tabernacle Choir, The Vocal Majority & John Longhurst",Nearer My God to Thee (Live),83,72,2,,,,
73,-,Lauren Daigle,You Say (Piano/Vocal),-,56,9,,,,
74,-,Susana Allen,Kadosh,-,74,1,,,,
75,-,Marco Barrientos,A el Sea la Gloria,-,75,1,,,,
76,-,Sixpence None the Richer,Breathe Your Name,-,61,2,,,,
77,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,77,1,23,,,,
78,-,Francisco Palazón,"Protegeme, Dios Mio",-,78,1,,,,
79,-,Alex Campos,Mil Palabritas,-,39,8,,,,
80,up,Gospel Dream,Down By the Riverside,97,42,39,,,,
81,-,Bri Babineaux,Have Your Way,-,81,1,,,,
82,-,Alex Campos,Amigos,-,55,7,,,,
83,down,Stretto,Amen,82,82,2,,,,
84,-,ステイシー・オリコ,Stuck,-,34,93,,,,
85,-,Salve,Toma Señor Mi Libertad,-,85,1,,,,
86,down,Ks Bloom,L'amour,75,75,2,,,,
87,down,Julia Cristiano & Jessé Aguiar,Imprevisível,39,39,2,,,,
88,down,Coro de la Cruz del Amor sin límites,Nada Te Turbe,76,76,2,,,,
89,-,Celinés,Dios de la Creación (feat. Eduard Muñoz),-,69,3,,,,
90,-,Padre Fábio de Melo,Te Desejo Vida,-,76,1,,,,
91,-,We The Kingdom,SOS,-,91,1,,,,
92,-,Agrupación Verbo Divino,El pan que Compartimos,-,92,1,,,,
93,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,93,1,,,,
94,-,Un Corazón,Más Que Nunca,-,37,3,,,,
95,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,95,1,,,,
96,-,Esther Marcos & André Aquino,De Volta ao Jardim,-,96,1,,,,
97,-,CORO GOSPEL DE MEXICO,Marcha Nupcial,-,97,1,,,,
98,-,Essential Worship & Miel San Marcos,Glorioso Día,-,65,2,,,,
99,-,Mavis Staples,Will the Circle Be Unbroken,-,99,1,,,,
100,up,Jesús Adrián Romero,El Brillo De Mis Ojos,100,40,13,,,,
