Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,154,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,140,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,154,,,,
5,up,Origen,Ave Maria (f.shubert),6,1,147,,,,
6,down,Candi Staton,Young Hearts Run Free,3,2,154,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,9,2,142,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,147,,,,
9,up,BeBe Winans,I Wanna Be the Only One,10,5,143,,,,
10,down,Lauren Daigle,You Say,7,1,153,47,2019-10-06,47,2019-10-06
11,up,for KING & COUNTRY,Little Drummer Boy (Live),11,1,150,93,2019-12-08,93,2019-12-08
12,up,Sixpence None the Richer,There She Goes,12,6,153,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,14,6,147,,,,
14,up,Marcela Gandara,Un Viaje Largo,15,8,153,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,148,,,,
16,up,Marco Barrientos,Ven Espíritu Ven,21,13,148,,,,
17,up,Plumb,Cut,18,9,150,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,152,,,,
19,up,Alex Campos,Tu Poeta,22,13,118,,,,
20,up,Aline Barros,Ressuscita-me,23,18,70,,,,
21,up,Taizé,Nada Te Turbe,25,11,143,,,,
22,up,Coro Navidad Blanca,Noche de Paz,26,10,154,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,151,,,,
24,up,Hillsong Worship,I Surrender (Live),41,19,150,,,,
25,up,Chema Perez,Track No. 1,28,16,154,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],42,8,13,,,,
27,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,129,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,16,144,,,,
29,-,Jesús Adrián Romero,A Sus Pies,-,29,2,,,,
30,up,Free Gospel Band,I Will Follow Him,32,16,143,,,,
31,up,Tres Caidas de Triana,El Alma de Triana,33,13,151,,,,
32,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,9,119,,,,
33,up,Hermana Glenda,Nada Es Imposible para Ti,35,19,145,,,,
34,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,31,1,48,,,,
35,up,Hillsong Young & Free,Vivo Estás,36,20,154,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,151,,,,
37,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,37,12,151,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,153,,,,
39,-,David Hernandez,Sé que me amas,-,39,1,,,,
40,down,Sixpence None the Richer,There She Goes,39,19,153,,,,
41,down,Esperanza de Vida,Precioso Jesús,40,21,154,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,43,25,143,,,,
43,up,Marcela Gandara,Tu Palabra,44,27,150,,,,
44,up,Salve,María Mírame,45,19,143,,,,
45,up,Tres Caidas de Triana,Al Señor del Compás,46,31,147,,,,
46,up,Salve,Me Basta Con Saber Que Estás Aquí,47,20,127,,,,
47,-,Misión Perú Lima Sur,If You Believe,-,47,1,,,,
48,up,Tres Caidas de Triana,Arrepentimiento,49,28,147,,,,
49,up,Julio Melgar,Creo En Ti,50,29,78,,,,
50,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,47,,,,
51,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,24,,,,
52,down,Hillsong Worship,What a Beautiful Name,51,22,145,,,,
53,down,Coro Navidad Blanca,El Pequeño Tamborilero,52,13,113,,,,
54,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,12,147,,,,
55,up,Ashes Remain,On My Own,57,23,100,,,,
56,up,Tres Caidas de Triana,Aguas de Triana,58,36,143,,,,
57,down,Marco Frisina,Anima Christi,20,13,145,,,,
58,up,Plumb,Don't Deserve You,81,30,117,,,,
59,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,38,14,,,,
60,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,82,13,66,,,,
61,down,ステイシー・オリコ,Stuck,56,34,137,,,,
62,-,Banda de Cornetas y Tambores Nuestra Señora del Sol,Requiem,-,62,1,,,,
63,-,Juan Casaos,Ofertorio,-,63,1,,,,
64,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,94,31,101,,,,
65,-,Banda Juvenil de Cornetas y Tambores Santísimo Cristo de las Tres Caídas,Virgen De La Paloma,-,65,1,,,,
66,-,Gateway Worship Español & Miel San Marcos,Poderoso Dios,-,42,3,,,,
67,-,Martín Valverde,Gloria,-,67,1,,,,
68,-,Salvador Santiago,Contigo,-,68,1,,,,
69,-,Banda de Cornetas y Tambores Bomberos de Málaga,Expiración,-,69,1,,,,
70,-,SamB Grx,Y Dime (feat. Aitor Hueso),-,70,1,,,,
71,-,Maranatha! Praise Band,Here I Am To Worship,-,71,1,,,,
72,-,Felipe Gomez,Mensaje Madre del Refugio,-,72,1,,,,
73,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,73,4,,,,
74,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),72,16,136,,,,
75,up,Yuli y Josh,Bendita sea tu Pureza,83,75,2,,,,
76,-,Pablo Martinez,El Es Fiel (feat. Kairy Marquez),-,76,1,,,,
77,-,Tobias Wahlang,To the Heaven,-,77,1,,,,
78,-,Emilson Medina,El Proceso de la Vida,-,78,1,,,,
79,down,CAIN,I'm So Blessed (Best Day Remix),24,24,2,,,,
80,-,Evan Craft,Gloria a Él (Fuerza y Poder) [feat. Living Room Worship],-,80,2,,,,
81,-,Felipe Gomez,Confio en Ti,-,65,5,,,,
82,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,58,12,,,,
83,-,Marcela Gandara,Mas Que un Anhelo,-,33,136,,,,
84,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,117,,,,
85,-,Matt Maher,"Lord, I Need You",-,24,86,,,,
