Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,44,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,44,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,44,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,42,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,44,,,,
6,-,Ronnie Blacks,Jerusalema (Cathedral Version),-,6,1,,,,
7,down,Lauren Daigle,You Say,6,1,44,47,2019-10-06,47,2019-10-06
8,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,7,3,44,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,42,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,10,2,40,,,,
11,up,BeBe Winans,I Wanna Be the Only One,12,5,40,,,,
12,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,5,39,,,,
13,down,Sixpence None the Richer,There She Goes,11,6,44,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,6,42,,,,
15,up,Marcela Gandara,Un Viaje Largo,16,8,43,,,,
16,up,for KING & COUNTRY,Little Drummer Boy (Live),17,1,43,93,2019-12-08,93,2019-12-08
17,up,MercyMe,I Can Only Imagine,18,10,44,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,37,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,9,40,,,,
20,up,Alex Campos,Tu Poeta,25,13,10,,,,
21,up,Plumb,Cut,42,9,43,,,,
22,-,Aldami Scot Tshalu,Jerusalema,-,22,1,,,,
23,down,Gospel Dream,This Little Light of Mine,22,15,44,,,,
24,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,38,,,,
25,down,Marco Barrientos,Ven Espíritu Ven,24,13,40,,,,
26,up,Chema Perez,Track No. 1,26,16,44,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,44,,,,
28,-,Cynthia Clawson,If We Never Meet Again,-,28,1,,,,
29,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,28,8,43,,,,
30,down,Taizé,Nada Te Turbe,29,11,44,,,,
31,up,Coro Navidad Blanca,Noche de Paz,31,10,44,,,,
32,-,Cynthia Clawson,Thank God for the Promise of Spring,-,32,1,,,,
33,up,Free Gospel Band,I Will Follow Him,33,16,38,,,,
34,up,Hillsong Young & Free,Vivo Estás,35,20,44,,,,
35,up,Hermana Glenda,Nada Es Imposible para Ti,37,19,41,,,,
36,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],39,16,40,,,,
37,up,Tres Caidas de Triana,El Alma de Triana,40,13,44,,,,
38,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",41,9,11,,,,
39,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,22,44,,,,
40,up,Sixpence None the Richer,There She Goes,44,19,44,,,,
41,-,Jocelyn Kelly,Admirable y Sobrenatural (Pista Con Coros),-,41,1,,,,
42,up,Esperanza de Vida,Precioso Jesús,45,21,44,,,,
43,up,Marcela Gandara,Tu Palabra,46,27,42,,,,
44,up,ステイシー・オリコ,Stuck,47,34,37,,,,
45,up,Tres Caidas de Triana,Abrazado a Triana,48,25,43,,,,
46,up,Tres Caidas de Triana,Al Señor del Compás,49,31,42,,,,
47,-,Athenas,"Contigo, María",-,35,7,,,,
48,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,50,12,41,,,,
49,up,Anderson Freire,Raridade,51,29,39,,,,
50,down,Tres Caidas de Triana,Mi Madrugá,14,6,40,,,,
51,up,Hillsong Worship,I Surrender (Live),52,19,42,,,,
52,up,Julio Melgar,Creo En Ti,53,29,33,,,,
53,up,Tres Caidas de Triana,Arrepentimiento,54,28,41,,,,
54,up,Hillsong Worship,What a Beautiful Name,55,22,37,,,,
55,up,Salve,María Mírame,56,19,38,,,,
56,up,Tres Caidas de Triana,Aguas de Triana,57,36,37,,,,
57,up,Marcela Gandara,Mas Que un Anhelo,58,33,32,,,,
58,up,Ashes Remain,On My Own,60,23,26,,,,
59,-,Hillsong Young & Free,Everything I Could Want (Live),-,59,1,,,,
60,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,61,17,23,,,,
61,up,Salve,Me Basta Con Saber Que Estás Aquí,64,20,22,,,,
62,-,Influence Music,Spirit Lead Me (Instrumental),-,62,1,,,,
63,up,Tres Caidas de Triana,Viacrucis de Salud,65,40,24,,,,
64,-,Hillsong UNITED,Good Grace (Radio Edit),-,64,1,,,,
65,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),66,37,20,,,,
66,up,Tres Caidas de Triana,Guadalquivir,73,45,16,,,,
67,up,Kirk Franklin,I Smile,74,34,14,,,,
68,up,Gospel Dream,Down By the Riverside,78,42,11,,,,
69,up,Coro Navidad Blanca,El Pequeño Tamborilero,79,13,13,,,,
70,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),80,16,43,,,,
71,-,Amy Grant,That's What Love Is For,-,71,2,,,,
72,down,Marco Frisina,Anima Christi,30,13,40,,,,
73,up,Tres Caidas de Triana,Cautivo de un Barrio,98,48,8,,,,
74,-,Laura Bretan,Dear Father,-,74,1,,,,
75,-,Toronto Mass Choir,Holy Is the Lord,-,75,1,,,,
76,up,Jeremy Camp,This Man,88,76,2,,,,
77,-,Nichole Nordeman,Slow Down,-,66,1,,,,
78,down,Plumb,Don't Deserve You,38,30,17,,,,
79,-,Saymond,His Perfomance,-,70,2,,,,
80,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,62,13,16,,,,
81,-,Esperanza de Vida,Me Rindo Ante Ti,-,81,1,,,,
82,-,Los Mustang,El Ritmo del Silencio,-,82,1,,,,
83,-,Terrell Taylor,I Will Restore,-,83,1,,,,
84,-,Julio Melgar,Estás Aquí,-,84,1,,,,
85,-,Grupo Infantil Quita y Pon,El Día Mas Feliz,-,85,1,,,,
86,-,Sharon Hock,The Little Girl in Me,-,86,1,,,,
87,-,Eva Bea,Si Dispusiere Mi Corazón,-,87,1,,,,
88,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,88,1,,,,
89,-,Banda Municipal de Mairena del Alcor,Oremos,-,89,1,,,,
90,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,90,1,,,,
91,up,Tres Caidas de Triana,El Sueño de los Despiertos,99,55,5,,,,
92,up,Tres Caidas de Triana,De Buena Palabra,100,45,5,,,,
93,-,Tres Caidas de Triana,Reencuentro,-,38,4,,,,
94,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,27,7,,,,
95,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,91,1,,,,
96,-,Tres Caidas de Triana,De Reo a Rey,-,51,2,,,,
97,-,Danilo Montero,Bendito Jesús,-,33,4,,,,
98,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,6,,,,
99,-,Amy Grant,House of Love,-,25,2,,,,
100,-,Maite Lopez,Nada Te Turbe,-,35,7,,,,
