Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,111,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,111,,,,
4,up,Origen,Ave Maria (f.shubert),26,1,105,,,,
5,up,Candi Staton,Young Hearts Run Free,12,2,111,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,6,2,102,,,,
7,up,for KING & COUNTRY,Little Drummer Boy (Live),8,1,107,93,2019-12-08,93,2019-12-08
8,up,BeBe Winans,I Wanna Be the Only One,9,5,100,,,,
9,up,Sixpence None the Richer,There She Goes,11,6,111,,,,
10,up,Tres Caidas de Triana,Mi Madrugá,14,6,104,,,,
11,up,Marcela Gandara,Un Viaje Largo,15,8,110,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,105,,,,
13,up,Plumb,Cut,18,9,107,,,,
14,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,43,,,,
15,up,Marco Barrientos,Ven Espíritu Ven,24,13,105,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,105,,,,
17,up,Gospel Dream,This Little Light of Mine,25,15,111,,,,
18,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,8,109,,,,
19,up,Alex Campos,Tu Poeta,27,13,77,,,,
20,up,Aline Barros,Ressuscita-me,28,18,29,,,,
21,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,105,,,,
22,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",38,9,78,,,,
23,up,Taizé,Nada Te Turbe,29,11,105,,,,
24,up,Chema Perez,Track No. 1,30,16,111,,,,
25,down,Marco Frisina,Anima Christi,20,13,102,,,,
26,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,34,17,88,,,,
27,up,Free Gospel Band,I Will Follow Him,33,16,100,,,,
28,down,Lauren Daigle,You Say,4,1,111,47,2019-10-06,47,2019-10-06
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],35,16,103,,,,
30,up,Hillsong Young & Free,Vivo Estás,36,20,111,,,,
31,-,Sidewalk Prophets,Because It's Christmas,-,31,1,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,37,19,102,,,,
33,up,Tres Caidas de Triana,El Alma de Triana,39,13,108,,,,
34,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,22,111,,,,
35,up,Sixpence None the Richer,There She Goes,42,19,111,,,,
36,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,36,1,,,,
37,up,Esperanza de Vida,Precioso Jesús,43,21,111,,,,
38,-,カティナス,Have Yourself a Merry Little Christmas,-,38,1,,,,
39,down,Coro Navidad Blanca,Noche de Paz,23,10,111,,,,
40,up,Hillsong Worship,I Surrender (Live),44,19,107,,,,
41,up,Marcela Gandara,Tu Palabra,46,27,109,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,47,25,101,,,,
43,up,Salve,María Mírame,50,19,101,,,,
44,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,44,2,,,,
45,-,Voces de Barro,Tres Pastelitos,-,11,13,,,,
46,up,Tres Caidas de Triana,Al Señor del Compás,51,31,106,,,,
47,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,108,,,,
48,down,Coro Navidad Blanca,"Alegria, Alegria",32,24,8,,,,
49,up,Tres Caidas de Triana,Arrepentimiento,52,28,106,,,,
50,up,Hillsong Worship,What a Beautiful Name,53,22,102,,,,
51,down,Coro Navidad Blanca,El Pequeño Tamborilero,40,13,71,,,,
52,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,5,103,,,,
53,-,Coro Navidad Blanca,"Canta, Rie, Bebe",-,26,7,,,,
54,-,David O'Dowda,Christmas Song,-,54,1,,,,
55,-,Voces de Barro,Una Estrella Sin Nombre,-,22,5,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,99,,,,
57,-,Bethel Music & Cory Asbury,Egypt (Live),-,57,1,,,,
58,down,Salve,Me Basta Con Saber Que Estás Aquí,54,20,85,,,,
59,-,Coro Navidad Blanca,En el Portal de Belén,-,59,3,,,,
60,down,Ashes Remain,On My Own,55,23,59,,,,
61,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,61,1,,,,
62,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,111,,,,
63,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,16,12,108,,,,
64,down,ステイシー・オリコ,Stuck,61,34,100,,,,
65,-,Evan Craft,El Gozo (feat. Job González),-,65,1,,,,
66,-,Rachael Lampa,We Can Be Free,-,66,1,,,,
67,down,Tres Caidas de Triana,Aguas de Triana,56,36,102,,,,
68,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,58,6,,,,
69,-,Coro Navidad Blanca,Adeste Fideles,-,18,9,,,,
70,-,Coro Infantil Monte Mijedo,Noche de Paz,-,24,11,,,,
71,-,Cassiane,"Santo, Santo",-,71,1,,,,
72,down,UPPERROOM,Love Note (feat. Abbie Gamboa),49,49,2,,,,
73,-,Voces de Barro,Bomberos a Belén,-,54,1,,,,
74,-,GLADYS GARCETE,Din Din Don,-,74,1,,,,
75,-,Coro Navidad Blanca,Chiquirritin,-,25,9,,,,
76,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),63,16,97,,,,
77,-,Lauren Daigle,You Say (Piano/Vocal),-,56,10,,,,
78,-,Marcos Vidal,Cara a Cara,-,58,7,,,,
79,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,42,24,,,,
80,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,53,2,,,,
81,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,58,31,60,,,,
82,down,Plumb,Don't Deserve You,57,30,78,,,,
83,down,Marcela Gandara,Mas Que un Anhelo,60,33,95,,,,
84,down,Tres Caidas de Triana,Viacrucis de Salud,74,40,82,,,,
85,down,Kirk Franklin,I Smile,77,34,63,,,,
86,-,Ingrid Rosario,Aleluya,-,86,1,,,,
87,-,Ingrid Rosario,Fe (Faith),-,87,1,,,,
88,-,Lauren Daigle,Hold On To Me,-,59,4,,,,
89,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,15,,,,
90,down,Athenas,"Contigo, María",76,35,21,,,,
91,down,Mantras Con Amor,Namaste (Studio Sessions),82,82,2,,,,
92,down,Coro Infantil Monte Mijedo,Blanca Navidad,48,32,12,,,,
93,-,Taizé,Cristo Jesús (Jésus Le Christ),-,93,1,,,,
94,-,Francisco Palazón,Santo,-,94,1,,,,
95,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,68,3,,,,
96,up,Tres Caidas de Triana,Guadalquivir,96,45,54,,,,
97,down,Third Day,Your Words (feat. Harvest),83,71,10,,,,
98,-,Joan Orleans,Amazing Grace,-,72,1,,,,
99,-,Taizé,Bonum est confidere,-,99,1,,,,
100,down,Matt Maher,"Lord, I Need You",97,24,48,,,,
