Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,120,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,114,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,120,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,117,,,,
6,up,Lauren Daigle,You Say,8,1,120,47,2019-10-06,47,2019-10-06
7,up,Marcela Gandara,Supe Que Me Amabas,7,2,111,,,,
8,down,Candi Staton,Young Hearts Run Free,5,2,120,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,109,,,,
10,up,for KING & COUNTRY,Little Drummer Boy (Live),11,1,116,93,2019-12-08,93,2019-12-08
11,up,Sixpence None the Richer,There She Goes,12,6,120,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,114,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,15,6,113,,,,
14,up,Marcela Gandara,Un Viaje Largo,17,8,119,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,9,114,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,11,52,,,,
17,up,Plumb,Cut,19,9,116,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,118,,,,
19,up,Marco Frisina,Anima Christi,31,13,111,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,114,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,22,13,114,,,,
22,up,Gospel Dream,This Little Light of Mine,23,15,118,,,,
23,up,Aline Barros,Ressuscita-me,24,18,38,,,,
24,up,Alex Campos,Tu Poeta,25,13,86,,,,
25,up,Coro Navidad Blanca,Noche de Paz,26,10,120,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,117,,,,
27,up,Chema Perez,Track No. 1,28,16,120,,,,
28,up,Marcela Gandara,Tu Palabra,39,27,118,,,,
29,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,30,17,97,,,,
30,up,Free Gospel Band,I Will Follow Him,32,16,109,,,,
31,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,16,110,,,,
32,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",29,9,87,,,,
33,up,Hillsong Young & Free,Vivo Estás,34,20,120,,,,
34,up,Hermana Glenda,Nada Es Imposible para Ti,35,19,111,,,,
35,up,Tres Caidas de Triana,El Alma de Triana,79,13,117,,,,
36,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,117,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,22,120,,,,
38,up,Sixpence None the Richer,There She Goes,38,19,120,,,,
39,up,Esperanza de Vida,Precioso Jesús,40,21,120,,,,
40,up,Hillsong Worship,I Surrender (Live),43,19,116,,,,
41,up,Tres Caidas de Triana,Abrazado a Triana,44,25,110,,,,
42,up,Salve,María Mírame,45,19,110,,,,
43,up,Tres Caidas de Triana,Al Señor del Compás,46,31,115,,,,
44,up,Tres Caidas de Triana,Arrepentimiento,47,28,115,,,,
45,up,Hillsong Worship,What a Beautiful Name,48,22,111,,,,
46,up,Salve,Me Basta Con Saber Que Estás Aquí,50,20,94,,,,
47,up,Coro Navidad Blanca,El Pequeño Tamborilero,51,13,79,,,,
48,up,Ashes Remain,On My Own,52,23,68,,,,
49,-,Paulis Sanchez,Eres Mi Gozo,-,49,1,,,,
50,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,53,31,69,,,,
51,up,Tres Caidas de Triana,Aguas de Triana,54,36,111,,,,
52,up,Marcela Gandara,Mas Que un Anhelo,55,33,104,,,,
53,up,Tres Caidas de Triana,Viacrucis de Salud,56,40,91,,,,
54,up,Kirk Franklin,I Smile,57,34,71,,,,
55,up,Tres Caidas de Triana,Guadalquivir,58,45,62,,,,
56,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),59,37,68,,,,
57,up,Gospel Dream,Down By the Riverside,62,42,50,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,107,,,,
59,up,Hermana Glenda,Si Conocieras el Don de Dios,63,32,39,,,,
60,up,Jesús Adrián Romero,El Brillo De Mis Ojos,65,40,21,,,,
61,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,66,13,42,,,,
62,-,Paulis Sanchez,Quien,-,62,1,,,,
63,-,Los Hermanos Morales,Ya Queda Poco,-,63,1,,,,
64,up,Lauren Daigle,Hold On To Me,76,59,10,,,,
65,up,Tres Caidas de Triana,Cautivo de un Barrio,67,48,30,,,,
66,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),87,16,106,,,,
67,-,ステイシー・オリコ,Stuck,-,34,106,,,,
68,up,Coro Infantil Monte Mijedo,Noche de Paz,68,24,17,,,,
69,up,Tres Caidas de Triana,El Sueño de los Despiertos,81,55,20,,,,
70,-,Tres Caidas de Triana,De Buena Palabra,-,45,16,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,2,,,,
72,-,Golden Gate Quartet,When the Saints (Go Marching In),-,40,3,,,,
73,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,110,,,,
74,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,40,10,,,,
75,-,Tres Caidas de Triana,Reencuentro,-,38,12,,,,
76,-,Golden Gate Quartet,Swing Low Sweet Chariot,-,60,3,,,,
77,-,Cory Asbury,Reckless Love,-,60,4,,,,
78,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,58,9,,,,
79,up,Harold y Elena,Por Siempre (Versión Acústica - Pista Instrumental),86,79,2,,,,
80,down,Matt Maher,"Lord, I Need You",42,24,56,,,,
81,-,Orslok,espiritu (feat. Maximus),-,69,3,,,,
82,-,Tres Caidas de Triana,De Reo a Rey,-,51,11,,,,
83,down,Tabernáculo De Adoración,Día Tan Grande,49,49,2,,,,
84,down,Tres Caidas de Triana,La Fé,75,38,13,,,,
85,down,Lauren Daigle,Tremble,41,41,2,,,,
86,down,Anne Wilson,Sunday Sermons,60,60,2,,,,
87,down,José Luis Reyes,Esta Cayendo,80,59,6,,,,
88,-,Stretto,Vive Jesús el Señor (En Vivo),-,88,1,,,,
89,-,Crystal Lewis,Beautiful Saviour,-,89,1,,,,
90,-,Passion,You Are The Lord (feat. Brett Younker & Naomi Raine),-,90,1,,,,
91,-,Jesús Adrián Romero,Se Quedó Conmigo,-,74,8,,,,
92,-,Justin Bieber & Beam,Freedom,-,8,6,,,,
93,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,93,2,,,,
94,down,Biji Din Bărbulești,Nici O Lacrima,78,78,2,,,,
95,down,The Edwin Hawkins Singers,Oh Happy Day,88,88,2,,,,
96,-,Jars of Clay,Flood,-,96,1,,,,
97,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,97,1,,,,
98,-,Alex Campos,Mil Palabritas,-,39,12,,,,
99,-,Danilo Montero,Bendito Jesús,-,33,11,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,34,7,,,,
