Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),15,1,169,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,163,,,,
3,down,Lauren Daigle,You Say,1,1,176,47,2019-10-06,47,2019-10-06
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,174,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,177,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,176,,,,
7,down,Marcela Gandara,Supe Que Me Amabas,5,2,165,,,,
8,down,for KING & COUNTRY,Little Drummer Boy (Live),7,1,173,93,2019-12-08,93,2019-12-08
9,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,11,1,61,,,,
10,down,BeBe Winans,I Wanna Be the Only One,8,5,166,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,170,,,,
12,down,Marcela Gandara,Un Viaje Largo,10,8,176,,,,
13,up,Marco Barrientos,Ven Espíritu Ven,20,13,171,,,,
14,down,Sixpence None the Richer,Kiss Me,12,2,176,,,,
15,up,Taizé,Nada Te Turbe,18,11,165,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,9,171,,,,
17,down,Plumb,Cut,14,9,173,,,,
18,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,16,8,175,,,,
19,down,Coro Navidad Blanca,Noche de Paz,17,10,176,,,,
20,up,Free Gospel Band,I Will Follow Him,24,16,164,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),21,14,174,,,,
22,up,Chema Perez,Track No. 1,22,16,177,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,23,1,177,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,16,166,,,,
25,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),29,2,16,,,,
26,-,Tres Caidas de Triana,El Alma de Triana,-,13,173,,,,
27,up,Hermana Glenda,Nada Es Imposible para Ti,27,19,168,,,,
28,-,Mwangaza Children's Choir,Hope for the Nations,-,28,1,,,,
29,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Siempre Caminando,-,29,1,,,,
30,down,Hillsong Young & Free,Vivo Estás,28,20,177,,,,
31,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,12,174,,,,
32,down,Esperanza de Vida,Precioso Jesús,31,21,177,,,,
33,-,TOÑO CASADO,"JESÚS CONSUELA A LAS MUJERES (feat. Adrián Salzedo, Inma Mira, María Virumbrales & Lauri Ramírez)",-,33,1,,,,
34,down,Hillsong Worship,I Surrender (Live),33,19,173,,,,
35,down,Tres Caidas de Triana,Abrazado a Triana,34,25,166,,,,
36,down,Marcela Gandara,Tu Palabra,35,27,173,,,,
37,up,Maite Lopez,Nada Te Turbe,75,35,13,,,,
38,down,Tres Caidas de Triana,Al Señor del Compás,36,31,170,,,,
39,down,Coro Navidad Blanca,El Pequeño Tamborilero,38,13,136,,,,
40,up,Hillsong Worship,What a Beautiful Name,40,22,168,,,,
41,up,Tres Caidas de Triana,Arrepentimiento,42,28,170,,,,
42,up,Plumb,Don't Deserve You,43,30,138,,,,
43,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,44,13,86,,,,
44,up,Tres Caidas de Triana,Aguas de Triana,45,36,163,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,8,33,,,,
46,-,Gen Verde,Bendito el Que Viene,-,46,1,,,,
47,-,Banda del Carmen de Salteras,Callejuela de la O,-,9,15,,,,
48,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,24,14,,,,
49,-,Las Cigarreras,Y Fue Azotado,-,49,6,,,,
50,down,Marcela Gandara,Mas Que un Anhelo,46,33,146,,,,
51,down,Tres Caidas de Triana,Viacrucis de Salud,47,40,127,,,,
52,down,Kirk Franklin,I Smile,51,34,100,,,,
53,-,Las Cigarreras,Ave María,-,45,11,,,,
54,-,Tres Caidas de Triana,Cinco Llagas de Cristo,-,54,3,,,,
55,-,Belu Rodriguez Kuhn,No Me Soltarás,-,55,1,,,,
56,-,MercyMe,I Can Only Imagine (Live at The Door),-,56,1,,,,
57,-,Pauneto,Jesús,-,57,1,,,,
58,-,Planetshakers,You Call Me Beautiful (Live in Melbourne),-,58,1,,,,
59,-,United Pursuit,Standing Tall,-,59,1,,,,
60,-,Hillsong أغنية التلال,ما أجمل اسمك,-,60,1,,,,
61,-,Casting Crowns,"Jesus, Friend of Sinners (Live)",-,61,1,,,,
62,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,12,169,,,,
63,-,Hervé Vilard,Como el Álamo al Camino,-,57,4,,,,
64,-,Elias Morán & Divino,Así Así,-,64,1,,,,
65,-,Oasis Ministry,ALELUYA (Alé-Grense Los Justos),-,60,1,,,,
66,-,Colton Dixon,My Light,-,66,1,,,,
67,down,Tres Caidas de Triana,Guadalquivir,54,45,92,,,,
68,-,Banda de Música Municipal de Arahal,Paz y Esperanza coronada (directo),-,68,1,,,,
69,-,Mwangaza Children's Choir,Tell It Out,-,69,1,,,,
70,up,Juan Ignacio Pacheco,Orar (feat. Valentina Romeu & Jorge Gómez),76,70,2,,,,
71,-,Matt Maher,"Lord, I Need You",-,24,104,,,,
72,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),57,37,87,,,,
73,-,Rawayana & Danny Ocean,Binikini,-,30,3,,,,
74,-,Coro de la Hermandad del Rocio de Almonte & Asómate al Balcón,Plegaria de Introducción,-,74,1,,,,
75,-,Soria 9,Macarena,-,75,1,,,,
76,-,Ricardo Silva,Cara a Cara (New Version),-,76,2,,,,
77,down,Katia del Cid,Para Bien,32,32,2,,,,
78,down,Gabriela Rocha,Hino da Vitória,59,59,2,,,,
79,-,Damaris Guerra,El Es Emmanuel,-,79,1,,,,
80,down,D'fe,Gloria Solo a Tí (En Vivo),60,60,2,,,,
81,-,Salve,Estoy a la Puerta,-,81,1,,,,
82,down,Raphy Rey,Es Hermosa La Vida.,61,61,2,,,,
83,-,Ixcís,Un Poco de Fe,-,83,1,,,,
84,down,Maranatha! Music,"I Love You, Lord (Instrumental)",48,48,2,,,,
85,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,85,1,,,,
86,-,Ixcís,Tu Ternura,-,86,2,,,,
87,-,Ixcís,Dame de Beber,-,87,1,,,,
