Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,124,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,124,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,118,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,124,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,124,,,,
6,up,Lauren Daigle,You Say,9,1,124,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,121,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,7,2,115,,,,
9,down,BeBe Winans,I Wanna Be the Only One,8,5,113,,,,
10,up,for KING & COUNTRY,Little Drummer Boy (Live),10,1,120,93,2019-12-08,93,2019-12-08
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,118,,,,
12,up,Sixpence None the Richer,There She Goes,12,6,124,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,117,,,,
14,up,Marcela Gandara,Un Viaje Largo,16,8,123,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,118,,,,
16,up,Plumb,Cut,18,9,120,,,,
17,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),14,11,56,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,122,,,,
19,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,118,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,21,13,118,,,,
21,up,Gospel Dream,This Little Light of Mine,22,15,122,,,,
22,up,Aline Barros,Ressuscita-me,23,18,42,,,,
23,up,Alex Campos,Tu Poeta,25,13,90,,,,
24,up,Taizé,Nada Te Turbe,26,11,116,,,,
25,up,Coro Navidad Blanca,Noche de Paz,27,10,124,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),28,14,121,,,,
27,up,Chema Perez,Track No. 1,29,16,124,,,,
28,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,32,17,101,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,111,,,,
30,up,Marco Frisina,Anima Christi,33,13,115,,,,
31,up,Free Gospel Band,I Will Follow Him,37,16,113,,,,
32,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",39,9,91,,,,
33,up,Hillsong Young & Free,Vivo Estás,40,20,124,,,,
34,up,Hermana Glenda,Nada Es Imposible para Ti,41,19,115,,,,
35,up,Tres Caidas de Triana,El Alma de Triana,43,13,121,,,,
36,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,44,12,121,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,22,124,,,,
38,up,Sixpence None the Richer,There She Goes,47,19,124,,,,
39,up,Esperanza de Vida,Precioso Jesús,48,21,124,,,,
40,-,Simon Khorolskiy,Great Is Our Creator,-,40,1,,,,
41,up,Hillsong Worship,I Surrender (Live),49,19,120,,,,
42,up,Marcela Gandara,Tu Palabra,83,27,121,,,,
43,up,Salve,María Mírame,52,19,114,,,,
44,up,Tres Caidas de Triana,Al Señor del Compás,54,31,119,,,,
45,up,Tres Caidas de Triana,Arrepentimiento,56,28,119,,,,
46,up,Salve,Me Basta Con Saber Que Estás Aquí,65,20,98,,,,
47,up,Coro Navidad Blanca,El Pequeño Tamborilero,66,13,83,,,,
48,up,Plumb,Don't Deserve You,67,30,87,,,,
49,up,Ashes Remain,On My Own,69,23,72,,,,
50,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,70,31,73,,,,
51,up,Tres Caidas de Triana,Aguas de Triana,99,36,115,,,,
52,-,Simon Khorolskiy,I Wonder As I Wander,-,52,1,,,,
53,up,Marcela Gandara,Mas Que un Anhelo,93,33,108,,,,
54,-,Alex Sampedro,En Misión (feat. Marcos Martins),-,54,1,,,,
55,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,94,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,5,,,,
57,-,Tres Caidas de Triana,La Fé,-,38,14,,,,
58,-,Kirk Franklin,I Smile,-,34,74,,,,
59,-,Salve,Corazón Que Mana,-,34,14,,,,
60,-,Rojo,Fuego De Dios,-,60,1,,,,
61,down,Gateway Worship Español & Miel San Marcos,Poderoso Dios,42,42,2,,,,
62,down,ステイシー・オリコ,Stuck,61,34,110,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,3,,,,
64,-,Tres Caidas de Triana,Guadalquivir,-,45,65,,,,
65,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,71,,,,
66,-,Natan El Profeta,Flow Cristiano,-,66,1,,,,
67,-,Gospel Dream,Down By the Riverside,-,42,53,,,,
68,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,48,7,,,,
69,-,Hermana Glenda,Ahí Tienes a Tu Madre,-,39,8,,,,
70,-,Saymond,His Perfomance,-,70,4,,,,
71,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,45,,,,
72,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,42,,,,
73,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,16,114,,,,
74,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,74,1,,,,
75,-,Gabriela Rocha,Águas Purificadoras,-,75,1,,,,
76,down,Tres Caidas de Triana,Abrazado a Triana,31,25,114,,,,
77,down,Hillsong Worship,What a Beautiful Name,35,22,115,,,,
78,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),85,16,110,,,,
79,down,The Collingsworth Family,Great Is His Faithfulness (feat. Olivia Collingsworth),60,60,2,,,,
80,down,Andrea Montepaone,Ave Maria di Fatima,63,63,2,,,,
81,down,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Requiem,68,54,4,,,,
82,-,"Kirk Whalum, John Stoddart, Kenneth Whalum, Kyle Whalum & Caleb Tha Bridge",The Thrill Is Gone,-,82,1,,,,
83,-,Leandro Soares,Todavia Eu Me Alegrarei,-,83,1,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X),-,74,3,,,,
85,-,Christine D'Clario,Crea en Mi,-,85,1,,,,
86,-,"John Bacchus Dykes, Lee Jacobs & William Whiting",Eternal Father Strong to Save,-,69,2,,,,
87,-,Cronos,Somos (feat. Sonnus),-,87,1,,,,
88,-,Banda de Música de Santa Ana de Dos Hermanas,Virgen de la Paz,-,88,1,,,,
89,-,Spirituals & Folk,Bohemian Rhapsody,-,89,1,,,,
90,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,58,1,29,,,,
91,-,Michelle Tumes,Outrageous Grace,-,91,1,,,,
92,-,Tennessee Ernie Ford,His Amazing Grace,-,92,1,,,,
93,-,La Palabra De Dios,Alma De Cristo,-,56,2,,,,
94,-,Jesús Adrián Romero,El Brillo De Mis Ojos,-,40,24,,,,
95,down,Matt Maher,"Lord, I Need You",55,24,60,,,,
96,-,Los Chamarones,Virgen de la Paz,-,96,1,,,,
97,-,Tennessee Ernie Ford,Nearer My God to Thee,-,97,1,,,,
98,-,Banda de Música de Albaida del Aljarafe,Al cielo La Reina de Triana,-,98,1,,,,
99,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,33,,,,
100,-,Hermana Glenda,Quien Pierde Su Vida la Encuentra,-,78,1,,,,
