Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,119,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,113,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,119,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,119,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,116,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,7,2,110,,,,
8,up,Lauren Daigle,You Say,13,1,119,47,2019-10-06,47,2019-10-06
9,down,BeBe Winans,I Wanna Be the Only One,8,5,108,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,109,,,,
11,down,for KING & COUNTRY,Little Drummer Boy (Live),9,1,115,93,2019-12-08,93,2019-12-08
12,down,Sixpence None the Richer,There She Goes,11,6,119,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,113,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,106,,,,
15,down,Tres Caidas de Triana,Mi Madrugá,14,6,112,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,51,,,,
17,down,Marcela Gandara,Un Viaje Largo,15,8,118,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,113,,,,
19,down,Plumb,Cut,18,9,115,,,,
20,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,117,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,113,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,22,13,113,,,,
23,up,Gospel Dream,This Little Light of Mine,45,15,117,,,,
24,down,Aline Barros,Ressuscita-me,23,18,37,,,,
25,down,Alex Campos,Tu Poeta,24,13,85,,,,
26,up,Coro Navidad Blanca,Noche de Paz,26,10,119,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,116,,,,
28,up,Chema Perez,Track No. 1,28,16,119,,,,
29,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,9,86,,,,
30,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,96,,,,
31,down,Marco Frisina,Anima Christi,30,13,110,,,,
32,down,Free Gospel Band,I Will Follow Him,31,16,108,,,,
33,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],53,16,109,,,,
34,down,Hillsong Young & Free,Vivo Estás,32,20,119,,,,
35,down,Hermana Glenda,Nada Es Imposible para Ti,33,19,110,,,,
36,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,34,12,116,,,,
37,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,22,119,,,,
38,down,Sixpence None the Richer,There She Goes,36,19,119,,,,
39,up,Marcela Gandara,Tu Palabra,40,27,117,,,,
40,down,Esperanza de Vida,Precioso Jesús,37,21,119,,,,
41,-,Lauren Daigle,Tremble,-,41,1,,,,
42,up,Matt Maher,"Lord, I Need You",55,24,55,,,,
43,down,Hillsong Worship,I Surrender (Live),39,19,115,,,,
44,down,Tres Caidas de Triana,Abrazado a Triana,41,25,109,,,,
45,down,Salve,María Mírame,43,19,109,,,,
46,down,Tres Caidas de Triana,Al Señor del Compás,44,31,114,,,,
47,down,Tres Caidas de Triana,Arrepentimiento,46,28,114,,,,
48,down,Hillsong Worship,What a Beautiful Name,47,22,110,,,,
49,-,Tabernáculo De Adoración,Día Tan Grande,-,49,1,,,,
50,down,Salve,Me Basta Con Saber Que Estás Aquí,48,20,93,,,,
51,down,Coro Navidad Blanca,El Pequeño Tamborilero,49,13,78,,,,
52,down,Ashes Remain,On My Own,50,23,67,,,,
53,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,56,31,68,,,,
54,up,Tres Caidas de Triana,Aguas de Triana,57,36,110,,,,
55,up,Marcela Gandara,Mas Que un Anhelo,59,33,103,,,,
56,up,Tres Caidas de Triana,Viacrucis de Salud,61,40,90,,,,
57,up,Kirk Franklin,I Smile,62,34,70,,,,
58,up,Tres Caidas de Triana,Guadalquivir,64,45,61,,,,
59,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),66,37,67,,,,
60,-,Anne Wilson,Sunday Sermons,-,60,1,,,,
61,up,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Amor de Madre,75,43,3,,,,
62,up,Gospel Dream,Down By the Riverside,68,42,49,,,,
63,up,Hermana Glenda,Si Conocieras el Don de Dios,79,32,38,,,,
64,-,Banda de Música Inmemorial del Rey No. 1,Himno a la Esperanza Macarena Cantando,-,55,4,,,,
65,up,Jesús Adrián Romero,El Brillo De Mis Ojos,97,40,20,,,,
66,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,98,13,41,,,,
67,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,29,,,,
68,-,Coro Infantil Monte Mijedo,Noche de Paz,-,24,16,,,,
69,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,69,2,,,,
70,-,Marcos Almeida,Preciso de Ti,-,70,1,,,,
71,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,71,1,,,,
72,-,Alex Zurdo,Tengo Victoria (En Vivo),-,72,1,,,,
73,-,Fernando Ortega,"O Thou, In Whose Presence",-,73,1,,,,
74,up,New Wine,Incomprensible Amor,87,74,7,,,,
75,down,Tres Caidas de Triana,La Fé,70,38,12,,,,
76,down,Lauren Daigle,Hold On To Me,73,59,9,,,,
77,-,Jennifer Lluberes,CumpleaÑos,-,42,20,,,,
78,-,Biji Din Bărbulești,Nici O Lacrima,-,78,1,,,,
79,down,Tres Caidas de Triana,El Alma de Triana,54,13,116,,,,
80,-,José Luis Reyes,Esta Cayendo,-,59,5,,,,
81,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,19,,,,
82,down,Beniamin Palincas,Numele Tău,81,81,2,,,,
83,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,80,5,,,,
84,-,Sixpence None the Richer,Breathe Your Name,-,61,5,,,,
85,down,Jesús Adrián Romero,Cerca De Jesus,60,60,2,,,,
86,-,Harold y Elena,Por Siempre (Versión Acústica - Pista Instrumental),-,79,1,,,,
87,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,16,105,,,,
88,-,The Edwin Hawkins Singers,Oh Happy Day,-,88,1,,,,
89,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,76,4,,,,
90,-,Alejandro Labajos,Te Seguire,-,74,3,,,,
91,-,Jesus Worship Center,Queremos Fuego [En Vivo] (feat. Henry Crespo),-,91,1,,,,
92,-,Lauren Daigle,Tú Dices,-,70,3,,,,
93,-,Banda de Musica del Maestro Tejera,La Madruga,-,67,1,,,,
94,-,Harold y Elena,Por siempre (Bonus Track),-,63,3,,,,
95,-,BJ Putnam,Glorioso (En Vivo) [feat. Lucia Parker],-,76,2,,,,
96,-,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),-,67,2,,,,
97,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,37,19,,,,
98,-,Infraction Music,Action,-,60,4,,,,
99,-,Banda de Musica del Maestro Tejera,Madre Hiniesta,-,99,1,,,,
