Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,54,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,54,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,50,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,54,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,54,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,52,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,2,49,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,49,,,,
9,up,Sixpence None the Richer,There She Goes,11,6,54,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,51,,,,
11,down,Lauren Daigle,You Say,7,1,54,47,2019-10-06,47,2019-10-06
12,up,Tres Caidas de Triana,Mi Madrugá,13,6,50,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),15,1,53,93,2019-12-08,93,2019-12-08
14,up,Marcela Gandara,Un Viaje Largo,14,8,53,,,,
15,up,MercyMe,I Can Only Imagine,16,10,54,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,9,50,,,,
17,up,Plumb,Cut,20,9,52,,,,
18,up,Gospel Dream,This Little Light of Mine,21,15,54,,,,
19,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,48,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,23,13,50,,,,
21,up,Alex Campos,Tu Poeta,24,13,20,,,,
22,up,Chema Perez,Track No. 1,25,16,54,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),26,14,54,,,,
24,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,9,21,,,,
25,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,27,8,53,,,,
26,up,Coro Navidad Blanca,Noche de Paz,28,10,54,,,,
27,-,BeBe Winans,I Wanna Be the Only One,-,5,47,,,,
28,up,Free Gospel Band,I Will Follow Him,30,16,47,,,,
29,up,Hillsong Young & Free,Vivo Estás,31,20,54,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,16,50,,,,
31,up,Marco Frisina,Anima Christi,37,13,50,,,,
32,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,34,17,31,,,,
33,up,Tres Caidas de Triana,El Alma de Triana,35,13,54,,,,
34,down,Sixpence None the Richer,There She Goes,29,19,54,,,,
35,-,Ain Karem,Realidad,-,35,1,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,22,54,,,,
37,up,Esperanza de Vida,Precioso Jesús,39,21,54,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,46,,,,
39,up,Marcela Gandara,Tu Palabra,41,27,52,,,,
40,up,ステイシー・オリコ,Stuck,42,34,47,,,,
41,up,Tres Caidas de Triana,Abrazado a Triana,43,25,53,,,,
42,up,Tres Caidas de Triana,Al Señor del Compás,44,31,52,,,,
43,up,Anderson Freire,Raridade,45,29,48,,,,
44,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,46,12,51,,,,
45,up,Hillsong Worship,I Surrender (Live),48,19,52,,,,
46,up,Julio Melgar,Creo En Ti,51,29,43,,,,
47,up,Hillsong Worship,What a Beautiful Name,56,22,47,,,,
48,up,Salve,María Mírame,58,19,48,,,,
49,up,Tres Caidas de Triana,Aguas de Triana,59,36,47,,,,
50,up,Nacho Melús,Glorious Prayer,50,29,3,,,,
51,down,Taizé,Nada Te Turbe,19,11,50,,,,
52,-,Congregación María de Jesús,Himno a la Virgen de la Almudena (En Vivo),-,52,1,,,,
53,down,Hermana Glenda,Nada Es Imposible para Ti,32,19,51,,,,
54,up,Marcela Gandara,Mas Que un Anhelo,61,33,41,,,,
55,up,Tres Caidas de Triana,Arrepentimiento,55,28,51,,,,
56,up,Ashes Remain,On My Own,62,23,35,,,,
57,up,Salve,Me Basta Con Saber Que Estás Aquí,69,20,30,,,,
58,up,Tres Caidas de Triana,Viacrucis de Salud,71,40,32,,,,
59,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,13,15,,,,
60,-,Marcos Vidal,Aquí Estoy (En vivo),-,60,1,,,,
61,up,Los Gregorianos,Alma de Cristo,78,53,3,,,,
62,-,Fuerza Nueva,Santo Dios (feat. Los Planetas & Niño de Elche),-,50,5,,,,
63,-,Claudio Chieffo,Figlio,-,63,1,,,,
64,-,Marcos Vidal,Eres Tu (En vivo),-,64,1,,,,
65,down,Zach Williams & Dolly Parton,There Was Jesus,49,49,3,,,,
66,down,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),64,64,2,,,,
67,down,Plumb,Don't Deserve You,47,30,25,,,,
68,-,Lilly Goodman,Vida Nueva,-,68,1,,,,
69,-,The Fairfield Four,Rock My Soul,-,69,1,,,,
70,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),80,37,27,,,,
71,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,100,31,3,,,,
72,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,38,3,54,,,,
73,-,Salt Of The Sound,I Need Thee Every Hour,-,73,1,,,,
74,-,Essential Worship & Blanca,La Bondad de Dios,-,47,1,,,,
75,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,24,1,,,,
76,-,Tres Caidas de Triana,Guadalquivir,-,45,20,,,,
77,down,Dan Musselman,Here as in Heaven,40,40,2,,,,
78,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,68,1,,,,
79,down,Elevation Worship,Here as in Heaven (Acoustic),52,52,2,,,,
80,down,Casting Crowns,Already There,54,54,2,,,,
81,-,Air Brass Quintet,Cerca de ti Señor,-,65,1,,,,
82,-,The Brooklyn Tabernacle Choir,Sing Hallelujah,-,67,1,,,,
83,-,Ibetel Sound,Sin Límites (En Vivo),-,69,1,,,,
84,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),87,16,53,,,,
85,-,Fernandinho,Todas As Coisas (Ao Vivo),-,48,2,,,,
86,-,Los Cantantes Catolicos,Alma de Cristo,-,86,2,,,,
87,-,Ricardo Rodríguez,Feliz Cumpleaños,-,87,1,,,,
88,-,Jesús Adrián Romero,Se Quedó Conmigo,-,74,2,,,,
89,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,68,1,,,,
90,down,Coro Infantil Monte Mijedo,Blanca Navidad,89,32,4,,,,
91,-,Mary Mary,Walking,-,91,1,,,,
92,-,The Fairfield Four,These Bones,-,92,1,,,,
93,-,Kirk Franklin,I Smile,-,34,18,,,,
94,-,Ain Karem,¿Cómo Podré Pagarte?,-,94,1,,,,
95,-,Gospel Dream,Down By the Riverside,-,42,14,,,,
96,-,Kari Jobe,I Am Not Alone (Live),-,80,1,,,,
97,-,Kairoi,Cántico De Las Criaturas,-,97,1,,,,
98,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,10,,,,
99,-,Austin Stone Worship,Great Is Thy Faithfulness (Live at T.G.C.),-,99,1,,,,
100,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,11,,,,
