Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,67,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,62,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,67,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,67,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,7,3,67,,,,
7,down,Lauren Daigle,You Say,6,1,67,47,2019-10-06,47,2019-10-06
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,62,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,59,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,62,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,67,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,64,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),13,1,65,93,2019-12-08,93,2019-12-08
14,up,Tres Caidas de Triana,Mi Madrugá,14,6,61,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,66,,,,
16,up,MercyMe,I Can Only Imagine,16,10,67,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,63,,,,
18,up,Plumb,Cut,18,9,65,,,,
19,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,66,,,,
20,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",26,9,34,,,,
21,down,Gospel Dream,This Little Light of Mine,20,15,67,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,61,,,,
23,down,Marco Barrientos,Ven Espíritu Ven,22,13,63,,,,
24,down,Alex Campos,Tu Poeta,23,13,33,,,,
25,up,Marco Frisina,Anima Christi,36,13,60,,,,
26,down,Origen,Ave Maria (j.s.bach-c.gunod),24,14,67,,,,
27,down,Chema Perez,Track No. 1,25,16,67,,,,
28,down,Taizé,Nada Te Turbe,27,11,62,,,,
29,down,Coro Navidad Blanca,Noche de Paz,28,10,67,,,,
30,up,Salve,María Mírame,46,19,60,,,,
31,down,Free Gospel Band,I Will Follow Him,30,16,60,,,,
32,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,32,17,44,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,20,67,,,,
34,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,16,62,,,,
35,down,Hermana Glenda,Nada Es Imposible para Ti,34,19,62,,,,
36,down,Tres Caidas de Triana,El Alma de Triana,35,13,65,,,,
37,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],60,27,11,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,22,67,,,,
39,up,Tres Caidas de Triana,Abrazado a Triana,43,25,59,,,,
40,down,Sixpence None the Richer,There She Goes,38,19,67,,,,
41,down,Esperanza de Vida,Precioso Jesús,40,21,67,,,,
42,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,41,12,64,,,,
43,down,Marcela Gandara,Tu Palabra,42,27,65,,,,
44,up,Tres Caidas de Triana,Al Señor del Compás,44,31,63,,,,
45,down,Kirk Franklin,I Smile,39,34,27,,,,
46,up,Tres Caidas de Triana,Arrepentimiento,53,28,62,,,,
47,down,Hillsong Worship,What a Beautiful Name,45,22,60,,,,
48,down,Tres Caidas de Triana,Aguas de Triana,47,36,58,,,,
49,down,Coro Navidad Blanca,El Pequeño Tamborilero,48,13,27,,,,
50,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,49,31,16,,,,
51,down,Marcela Gandara,Mas Que un Anhelo,50,33,52,,,,
52,up,Salve,Me Basta Con Saber Que Estás Aquí,52,20,41,,,,
53,up,Tres Caidas de Triana,Viacrucis de Salud,54,40,42,,,,
54,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),55,37,36,,,,
55,up,Tres Caidas de Triana,Guadalquivir,57,45,28,,,,
56,up,Gospel Dream,Down By the Riverside,61,42,23,,,,
57,up,Tres Caidas de Triana,Cautivo de un Barrio,68,48,16,,,,
58,up,Tres Caidas de Triana,El Sueño de los Despiertos,71,55,11,,,,
59,up,Tres Caidas de Triana,De Buena Palabra,72,45,10,,,,
60,up,Tres Caidas de Triana,Reencuentro,80,38,8,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),51,1,58,,,,
62,up,Marco Frisina,"Jesus Christ, You Are My Life",83,47,7,,,,
63,-,Marcos Vidal,Cara a Cara,-,58,3,,,,
64,up,Tres Caidas de Triana,De Reo a Rey,81,51,5,,,,
65,up,Hermana Glenda,Tu Sabes Que Te Amo,82,65,2,,,,
66,up,Danilo Montero,Bendito Jesús,99,33,7,,,,
67,up,Alex Campos,Mil Palabritas,100,39,5,,,,
68,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,16,64,,,,
69,-,Hillsong en Español,Yo También (Un Billón De Veces),-,52,8,,,,
70,-,Taizé,Nada Te Turbe,-,36,4,,,,
71,-,Grupo Betsaida,María Mírame,-,60,3,,,,
72,down,Julio Melgar,Creo En Ti,67,29,56,,,,
73,-,Marcos Vidal,El Milagro,-,73,1,,,,
74,-,Marcos Vidal,¿Quién Soy Yo?,-,74,1,,,,
75,-,Barak,Danzar (feat. Redimi2),-,75,1,,,,
76,-,Marcos Vidal,Salmo 84,-,76,1,,,,
77,down,Hillsong Worship,So Will I (100 Billion X),73,73,4,,,,
78,up,Jorge Luis Bohorquez,Una Canción Para La Comunión,84,78,2,,,,
79,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,66,3,,,,
80,-,Ashes Remain,On My Own,-,23,45,,,,
81,up,Mision,Moldeame (feat. Lucas Conslie),85,81,2,,,,
82,-,Salve,Corazón Que Mana,-,34,8,,,,
83,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,40,3,,,,
84,-,Alex Campos,Cuidaré de Ti,-,41,2,,,,
85,-,Un Corazón,Jesucristo Basta,-,25,5,,,,
86,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,48,4,,,,
87,-,Daniel's Window,Redefined,-,87,1,,,,
88,down,ステイシー・オリコ,Stuck,63,34,60,,,,
89,-,Tres Caidas de Triana,La Fé,-,38,4,,,,
90,-,Victory Worship,Tribes,-,66,2,,,,
91,-,Marcos Vidal,Mi Esperanza,-,91,1,,,,
92,-,Marcos Vidal,El Verbo Se Hizo Carne,-,92,1,,,,
93,-,Marcos Vidal,Anclado en la Colina,-,93,1,,,,
94,-,Lauren Daigle,Everything,-,83,2,,,,
95,-,Hillsong Worship,Hosanna,-,95,1,,,,
96,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,58,5,,,,
97,-,Marco Barrientos,De Gloria en Gloria,-,69,2,,,,
98,down,Athenas,"Contigo, María",70,35,14,,,,
99,-,Maite Lopez,Nada Te Turbe,-,35,8,,,,
100,-,Tres Caidas de Triana,Cinco Llagas de Cristo,-,54,1,,,,
