Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,92,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,92,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,87,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,92,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,92,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,89,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,7,2,84,,,,
8,up,BeBe Winans,I Wanna Be the Only One,8,5,81,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,84,,,,
10,up,Lauren Daigle,You Say,54,1,92,47,2019-10-06,47,2019-10-06
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,87,,,,
12,up,for KING & COUNTRY,Little Drummer Boy (Live),14,1,88,93,2019-12-08,93,2019-12-08
13,down,Sixpence None the Richer,There She Goes,10,6,92,,,,
14,down,Tres Caidas de Triana,Mi Madrugá,13,6,85,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,83,,,,
16,down,Marcela Gandara,Un Viaje Largo,15,8,91,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,86,,,,
18,up,Plumb,Cut,18,9,89,,,,
19,up,Alex Campos,Tu Poeta,25,13,58,,,,
20,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,24,,,,
21,up,Marco Frisina,Anima Christi,35,13,85,,,,
22,down,Taizé,Nada Te Turbe,17,11,87,,,,
23,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,91,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,21,13,86,,,,
25,down,Gospel Dream,This Little Light of Mine,22,15,92,,,,
26,down,Aline Barros,Ressuscita-me,23,18,10,,,,
27,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),24,12,86,,,,
28,down,Origen,Ave Maria (j.s.bach-c.gunod),26,14,92,,,,
29,down,Chema Perez,Track No. 1,27,16,92,,,,
30,down,Coro Navidad Blanca,Noche de Paz,28,10,92,,,,
31,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,69,,,,
32,up,Salve,María Mírame,46,19,82,,,,
33,down,Free Gospel Band,I Will Follow Him,30,16,83,,,,
34,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,16,84,,,,
35,down,Hillsong Young & Free,Vivo Estás,32,20,92,,,,
36,down,Hermana Glenda,Nada Es Imposible para Ti,33,19,84,,,,
37,-,GLADYS GARCETE,Hoy He Vuelto Madre,-,37,1,,,,
38,down,Tres Caidas de Triana,El Alma de Triana,36,13,90,,,,
39,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",37,9,59,,,,
40,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,92,,,,
41,down,Sixpence None the Richer,There She Goes,39,19,92,,,,
42,down,Esperanza de Vida,Precioso Jesús,40,21,92,,,,
43,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,42,12,89,,,,
44,down,Marcela Gandara,Tu Palabra,43,27,90,,,,
45,down,Tres Caidas de Triana,Abrazado a Triana,44,25,82,,,,
46,down,Tres Caidas de Triana,Al Señor del Compás,45,31,87,,,,
47,down,Plumb,Don't Deserve You,34,30,59,,,,
48,down,Tres Caidas de Triana,Arrepentimiento,47,28,87,,,,
49,down,Hillsong Worship,What a Beautiful Name,48,22,83,,,,
50,up,Salve,Me Basta Con Saber Que Estás Aquí,57,20,66,,,,
51,-,Hillsong Worship,I Surrender (Live),-,19,88,,,,
52,down,Tres Caidas de Triana,Aguas de Triana,50,36,83,,,,
53,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,51,31,41,,,,
54,down,Coro Navidad Blanca,El Pequeño Tamborilero,52,13,52,,,,
55,down,Marcela Gandara,Mas Que un Anhelo,53,33,76,,,,
56,up,Matt Maher,"Lord, I Need You",64,24,33,,,,
57,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,30,,,,
58,-,Alex Campos,Amigos,-,55,6,,,,
59,-,Alex Campos,Al Taller del Maestro,-,47,3,,,,
60,down,Tres Caidas de Triana,Viacrucis de Salud,55,40,65,,,,
61,down,Kirk Franklin,I Smile,56,34,47,,,,
62,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,38,4,,,,
63,down,Tres Caidas de Triana,Guadalquivir,59,45,41,,,,
64,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),62,37,50,,,,
65,down,Zuleyka Barreiro,Que Me Falte Todo,49,49,2,,,,
66,-,Ameyalli,Padre Nuestro (Los Sonidos del Silencio),-,66,1,,,,
67,-,Gaither Vocal Band,Holy Is The Lord / What A Day That Will Be (Medley / Live),-,67,1,,,,
68,-,Vera Hall,The Wild Ox Moan,-,68,1,,,,
69,-,The Alabama Sacred Harp Singers,Windham,-,69,1,,,,
70,-,Hillsong en Español,Correré (En Vivo),-,70,1,,,,
71,-,Hillsong en Español,Aquella Cruz,-,56,4,,,,
72,down,Gospel Dream,Down By the Riverside,65,42,32,,,,
73,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,69,1,,,,
74,down,PRISMA Más Vida,Nadie Más,41,41,2,,,,
75,-,Hezekiah Walker,Every Praise,-,66,2,,,,
76,-,Ezequiel AG,Juventud Busca A Dios,-,76,1,,,,
77,-,Silvio Solarte,Impactante,-,77,1,,,,
78,-,Bob Carlisle,On My Knees,-,78,1,,,,
79,-,Bob Carlisle,You Must Have Been an Angel,-,79,1,,,,
80,-,ステイシー・オリコ,Stuck,-,34,83,,,,
81,down,Jeremy Camp,My God,76,76,2,,,,
82,-,Canto Católico,Adoro te devote,-,82,3,,,,
83,down,Athenas,Es el Señor,75,75,2,,,,
84,-,Canto Católico,"Señor, ¿a quién iremos?",-,25,2,,,,
85,-,Hanzell Carballo,Abres Caminos,-,85,1,,,,
86,-,Stuart Townend,O My Soul Arise And Bless Your Maker (feat. Kate Simmonds) [Live],-,86,1,,,,
87,-,We Are Messengers,Come What May,-,31,2,,,,
88,-,Tere Larrain,Si Yo No Tengo Amor,-,88,1,,,,
89,-,Diana Hamilton,Adom Grace,-,89,1,,,,
90,-,The Choir from Our Lady of Medjugorje,"Bless the Lord, O my soul",-,90,1,,,,
91,-,The Choir from Our Lady of Medjugorje,Jesus I belive in You,-,91,2,,,,
92,-,Ocean Avenue & Sanna,Oceans (Where Feet May Fail) [Christmas Remix],-,92,1,,,,
93,-,The Choir from Our Lady of Medjugorje,Spirito Santo,-,93,1,,,,
94,-,New Wine,Incomprensible Amor,-,74,2,,,,
95,-,The Choir from Our Lady of Medjugorje,Peace True Peace,-,92,1,,,,
96,-,MiCasaMiCoro,La Bendición (The Blessing en Español),-,96,1,,,,
97,down,Tres Caidas de Triana,Cautivo de un Barrio,77,48,23,,,,
98,up,Hermana Glenda,Si Conocieras el Don de Dios,98,32,22,,,,
99,-,Pastor Mike Jr.,Amazing,-,99,1,,,,
100,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,76,3,,,,
