Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,139,,,,
3,up,Candi Staton,Young Hearts Run Free,4,2,139,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,132,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,139,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,125,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,136,,,,
8,up,BeBe Winans,I Wanna Be the Only One,8,5,128,,,,
9,up,for KING & COUNTRY,Little Drummer Boy (Live),9,1,135,93,2019-12-08,93,2019-12-08
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,132,,,,
11,down,Sixpence None the Richer,There She Goes,10,6,138,,,,
12,up,Tres Caidas de Triana,Mi Madrugá,12,6,132,,,,
13,up,Marcela Gandara,Un Viaje Largo,15,8,138,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,133,,,,
15,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),14,11,69,,,,
16,up,Plumb,Cut,17,9,135,,,,
17,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,137,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,132,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,20,13,133,,,,
20,up,Alex Campos,Tu Poeta,21,13,103,,,,
21,up,Aline Barros,Ressuscita-me,22,18,55,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,16,129,,,,
23,up,Taizé,Nada Te Turbe,23,11,128,,,,
24,up,Coro Navidad Blanca,Noche de Paz,25,10,139,,,,
25,-,Marcela Gandara,Supe Que Me Amabas,-,2,127,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),26,14,136,,,,
27,up,Chema Perez,Track No. 1,27,16,139,,,,
28,up,Marco Frisina,Anima Christi,28,13,130,,,,
29,down,Lauren Daigle,You Say,6,1,138,47,2019-10-06,47,2019-10-06
30,down,Free Gospel Band,I Will Follow Him,29,16,128,,,,
31,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,24,17,114,,,,
32,up,Tres Caidas de Triana,El Alma de Triana,32,13,136,,,,
33,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,9,104,,,,
34,up,Hillsong Young & Free,Vivo Estás,34,20,139,,,,
35,up,Hermana Glenda,Nada Es Imposible para Ti,35,19,130,,,,
36,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,136,,,,
37,-,Grupo Grace,Sucederá (Living Room Session),-,37,2,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,138,,,,
39,up,Sixpence None the Richer,There She Goes,39,19,138,,,,
40,up,Esperanza de Vida,Precioso Jesús,40,21,139,,,,
41,up,Hillsong Worship,I Surrender (Live),42,19,135,,,,
42,up,Salve,Me Basta Con Saber Que Estás Aquí,48,20,112,,,,
43,up,Marcela Gandara,Tu Palabra,43,27,135,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,46,25,128,,,,
45,up,Salve,María Mírame,45,19,128,,,,
46,up,Tres Caidas de Triana,Al Señor del Compás,47,31,132,,,,
47,up,Tres Caidas de Triana,Arrepentimiento,50,28,132,,,,
48,up,Hillsong Worship,What a Beautiful Name,52,22,130,,,,
49,up,Coro Navidad Blanca,El Pequeño Tamborilero,53,13,98,,,,
50,up,Ashes Remain,On My Own,51,23,85,,,,
51,up,Plumb,Don't Deserve You,56,30,102,,,,
52,up,Tres Caidas de Triana,Aguas de Triana,57,36,128,,,,
53,up,Marcela Gandara,Mas Que un Anhelo,58,33,122,,,,
54,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,68,13,51,,,,
55,-,Danilo Montero,Abre Mis Ojos,-,54,1,,,,
56,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,62,31,86,,,,
57,up,Tres Caidas de Triana,Viacrucis de Salud,59,40,103,,,,
58,up,ステイシー・オリコ,Stuck,61,34,123,,,,
59,down,Lilly Goodman,Cúbreme (Instrumental),37,35,3,,,,
60,-,Instrumental Para Orar,Yeshua (Versión Piano),-,60,1,,,,
61,-,Jaz Jacob,Perfume a Tus Pies,-,55,5,,,,
62,down,Lilly Goodman,Sin Dolor (Instrumental),49,46,3,,,,
63,-,"Cristóbal Fones, SJ",Declaración de domicilio,-,63,1,,,,
64,down,Matt Maher,"Lord, I Need You",60,24,73,,,,
65,up,Emanuel DCN,No Hay Un Lugar (feat. Grupo Grace),81,65,2,,,,
66,-,Nichole Nordeman,Slow Down,-,66,8,,,,
67,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,16,121,,,,
68,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,68,4,,,,
69,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,58,4,,,,
70,-,The Snake Charmer,Amazing Grace,-,70,1,,,,
71,-,Danny Gokey & Alex Zurdo,Agradecido (Español),-,71,1,,,,
72,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,59,3,,,,
73,-,Grupo Grace,Menos De Mi Más De Ti,-,54,3,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail),44,31,7,,,,
75,down,Tres Caidas de Triana,Guadalquivir,63,45,73,,,,
76,down,Kirk Franklin,I Smile,64,34,84,,,,
77,-,Elvis Presley,Where Could I Go But to the Lord,-,77,2,,,,
78,-,C.T. Townsend & Becky Townsend,My God Is Awesome,-,78,1,,,,
79,-,Jaci Velasquez,Imagine Me Without You,-,79,1,,,,
80,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),69,37,78,,,,
81,-,Sergio Hidalgo,Antes de Ser Llevado a la Muerte (feat. Joselo Cardozo) [Comunión],-,47,2,,,,
82,-,オーラ・ファロン,Five Hundred Miles,-,58,2,,,,
