Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,227,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,226,,,,
3,up,Lauren Daigle,You Say,3,1,232,47,2019-10-06,47,2019-10-06
4,up,Tercer Cielo,No Crezcas Mas,4,3,27,,,,
5,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,7,1,119,,,,
6,down,BeBe Winans,I Wanna Be the Only One,5,5,229,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,6,231,,,,
8,up,Tres Caidas de Triana,Mi Madrugá,8,6,227,,,,
9,up,Marcela Gandara,Un Viaje Largo,9,8,237,,,,
10,up,Candi Staton,Young Hearts Run Free,10,2,233,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,9,234,,,,
12,up,Plumb,Cut,12,9,236,,,,
13,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,13,8,236,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,1,236,,,,
15,down,Coro Navidad Blanca,Noche de Paz,14,10,238,,,,
16,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,12,231,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,36,2,225,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,41,13,223,,,,
19,down,Taizé,Nada Te Turbe,16,11,223,,,,
20,down,Marco Frisina,Anima Christi,17,13,222,,,,
21,up,Hillsong Worship,I Surrender (Live),27,19,234,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),18,14,236,,,,
23,down,Chema Perez,Track No. 1,19,16,240,,,,
24,down,Tres Caidas de Triana,El Alma de Triana,20,13,232,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,16,225,,,,
26,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,32,13,146,,,,
27,down,Sixpence None the Richer,Don't Dream It's Over,23,1,239,,,,
28,down,Free Gospel Band,I Will Follow Him,24,16,224,,,,
29,down,Hillsong Young & Free,Vivo Estás,25,20,240,,,,
30,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,26,12,237,,,,
31,down,Esperanza de Vida,Precioso Jesús,28,21,238,,,,
32,down,Tres Caidas de Triana,Abrazado a Triana,29,25,227,,,,
33,down,Marcela Gandara,Tu Palabra,31,27,235,,,,
34,up,Salve,Corazón Que Mana,54,34,27,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],33,8,84,,,,
36,down,Hillsong Worship,What a Beautiful Name,34,22,227,,,,
37,down,Tres Caidas de Triana,Al Señor del Compás,35,31,230,,,,
38,down,Coro Navidad Blanca,El Pequeño Tamborilero,37,13,199,,,,
39,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),51,34,44,,,,
40,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,40,3,,,,
41,down,Tres Caidas de Triana,Arrepentimiento,39,28,233,,,,
42,up,Matt Maher,"Lord, I Need You",42,24,162,,,,
43,up,Plumb,Don't Deserve You,43,30,200,,,,
44,up,Tres Caidas de Triana,Aguas de Triana,45,36,223,,,,
45,up,Tres Caidas de Triana,Viacrucis de Salud,46,40,189,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,47,33,207,,,,
47,up,Essential Worship & Blanca,La Bondad de Dios,70,47,11,,,,
48,up,Kirk Franklin,I Smile,49,34,158,,,,
49,up,Tres Caidas de Triana,Guadalquivir,50,45,146,,,,
50,-,Ricardo Silva,Nadie Te Ama Como Yo (New Version),-,50,6,,,,
51,-,Brotes de Olivo,El calor de la palabra,-,51,1,,,,
52,-,Brotes de Olivo,Vale la pena seguir,-,52,1,,,,
53,-,Eman,Tu Sei La Forza,-,53,1,,,,
54,-,Brotes de Olivo,Padre Nuestro,-,54,1,,,,
55,-,Brotes de Olivo,Me Levantaré,-,55,1,,,,
56,-,Harpa Dei,Crux Sacra sit mihi lux,-,56,1,,,,
57,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),58,37,135,,,,
58,-,The Worship Initiative,Gratitude (OAKS Remix) [feat. Dinah Wright & OAKS],-,58,1,,,,
59,-,Julio Miguel & Grupo Nueva Vida,Hay un Corazón Que Late,-,59,1,,,,
60,-,LifeWay Worship,This I Believe (The Creed),-,60,1,,,,
61,-,Lauren Daigle,Hold On To Me,-,59,28,,,,
62,-,A. M. la Sentencia,Una Mirada al Cielo,-,62,1,,,,
63,down,Hermana Glenda,Si Conocieras el Don de Dios,59,32,96,,,,
64,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),60,37,55,,,,
65,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),48,2,75,,,,
66,down,Sixpence None the Richer,Kiss Me,30,1,235,,,,
67,-,Salve,Tan Solo He Venido,-,67,6,,,,
68,down,CeCe Winans,Goodness of God (Live),66,50,10,,,,
69,-,Rinnovamento nello Spirito Santo,Re dei re,-,62,1,,,,
70,-,Yolanda Adams,Still I Rise,-,63,1,,,,
71,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,50,13,,,,
72,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",76,32,16,,,,
73,down,Forrest Frank & Connor Price,Up!,56,38,9,,,,
74,down,SOLU Israel,For All the Miracles  Al Kol Ha'nisim,68,68,2,,,,
75,-,Christine D'Clario,Tantas Historias,-,75,1,,,,
76,-,Aline Barros,Por Amor,-,76,1,,,,
77,-,"Nueva Tradición Kadampa – Unión Internacional de Budismo Kadampa, Gueshe Kelsang Gyatso & Tharpa ES",Oración Liberadora,-,77,1,,,,
78,-,Catalin Ciuculescu,I-am Spus Inimii (feat. LOURDES),-,78,1,,,,
79,-,Pablo Martinez,Hasta la Locura,-,40,19,,,,
80,-,Jerry Lee Lewis,If We Never Meet Again/I'll Meet You in the Morning,-,80,1,,,,
81,down,Tres Caidas de Triana,Cautivo de un Barrio,61,48,66,,,,
82,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],62,46,16,,,,
83,-,Jerry Lee Lewis,I'm Longing For Home,-,83,1,,,,
84,-,Jerry Lee Lewis,My God's Not Dead,-,84,1,,,,
85,down,Jaqui Lin,¿Dónde estarás?,83,77,2,,,,
