Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,157,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,157,,,,
3,up,Sixpence None the Richer,Kiss Me,5,2,157,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,157,,,,
5,down,Origen,Ave Maria (f.shubert),3,1,150,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,154,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,2,145,,,,
8,up,BeBe Winans,I Wanna Be the Only One,9,5,146,,,,
9,up,for KING & COUNTRY,Little Drummer Boy (Live),10,1,153,93,2019-12-08,93,2019-12-08
10,up,Sixpence None the Richer,There She Goes,11,6,156,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,143,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,150,,,,
13,up,Marcela Gandara,Un Viaje Largo,15,8,156,,,,
14,up,Tres Caidas de Triana,Mi Madrugá,14,6,150,,,,
15,down,Lauren Daigle,You Say,6,1,156,47,2019-10-06,47,2019-10-06
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,151,,,,
17,up,Plumb,Cut,17,9,153,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,155,,,,
19,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,150,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,21,13,151,,,,
21,up,Aline Barros,Ressuscita-me,23,18,73,,,,
22,up,Taizé,Nada Te Turbe,24,11,146,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),25,14,154,,,,
24,up,Chema Perez,Track No. 1,26,16,157,,,,
25,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,27,17,132,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,16,147,,,,
27,down,Alex Campos,Tu Poeta,22,13,121,,,,
28,up,Free Gospel Band,I Will Follow Him,29,16,146,,,,
29,up,Tres Caidas de Triana,El Alma de Triana,30,13,154,,,,
30,up,Hermana Glenda,Nada Es Imposible para Ti,32,19,148,,,,
31,up,Hillsong Young & Free,Vivo Estás,34,20,157,,,,
32,-,Marco Frisina,Anima Christi,-,13,146,,,,
33,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,38,12,154,,,,
34,-,Jonathan Giménez,El Es Mi Paz,-,34,1,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,22,156,,,,
36,up,Sixpence None the Richer,There She Goes,40,19,156,,,,
37,-,Benedictine Monks Of Silos,Veni Creator Spiritus,-,37,1,,,,
38,up,Esperanza de Vida,Precioso Jesús,41,21,157,,,,
39,up,Hillsong Worship,I Surrender (Live),42,19,153,,,,
40,up,Tres Caidas de Triana,Abrazado a Triana,44,25,146,,,,
41,up,Marcela Gandara,Tu Palabra,45,27,153,,,,
42,up,Salve,María Mírame,46,19,146,,,,
43,up,Tres Caidas de Triana,Al Señor del Compás,47,31,150,,,,
44,up,Salve,Me Basta Con Saber Que Estás Aquí,50,20,130,,,,
45,up,Tres Caidas de Triana,Arrepentimiento,52,28,150,,,,
46,up,Julio Melgar,Creo En Ti,53,29,81,,,,
47,up,Hillsong Worship,What a Beautiful Name,54,22,148,,,,
48,up,David Saylor & Miryam Fultz,Padre Nuestro,78,47,10,,,,
49,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",31,9,122,,,,
50,up,Coro Navidad Blanca,El Pequeño Tamborilero,56,13,116,,,,
51,up,Ashes Remain,On My Own,63,23,103,,,,
52,down,Matt Maher,"Lord, I Need You",33,24,89,,,,
53,up,Tres Caidas de Triana,Aguas de Triana,77,36,145,,,,
54,up,ステイシー・オリコ,Stuck,58,34,140,,,,
55,-,Choir of benedictine monks of Silos,Ave Regina Caelorum [Solemn Tone],-,55,1,,,,
56,-,Un Corazón,Jesucristo Basta,-,25,18,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],94,8,16,,,,
58,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,93,31,103,,,,
59,up,Plumb,Don't Deserve You,91,30,119,,,,
60,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),55,37,25,,,,
61,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,61,2,,,,
62,up,Hillsong UNITED,Oceans (Where Feet May Fail),73,31,11,,,,
63,-,Oasis de Esperanza,Nube de Gloria (En Vivo),-,63,1,,,,
64,-,Estación Cero,Eucaristía (feat. Jesse Demara),-,64,1,,,,
65,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,95,13,68,,,,
66,-,Oasis de Esperanza,Llena Este Templó (En Vivo),-,66,1,,,,
67,-,Oasis de Esperanza,No Os Embraguéis (En Vivo),-,67,1,,,,
68,-,Oasis de Esperanza,Está Cayendo (En Vivo),-,68,1,,,,
69,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,16,139,,,,
70,-,Janaimar,Reflejo,-,52,3,,,,
71,down,Coro Navidad Blanca,Noche de Paz,18,10,157,,,,
72,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,51,1,51,,,,
73,-,Fernandinho,Todas As Coisas (Ao Vivo),-,48,3,,,,
74,-,Mandisa,Good News,-,74,1,,,,
75,down,Paulina Rojas,Adorarte,48,48,2,,,,
76,down,Estación Cero,Fuego,57,57,2,,,,
77,-,Benjamin Hastings & JUDAH.,Feels Like A Blessing,-,77,1,,,,
78,down,Estación Cero,Eres Mi Todo,59,59,2,,,,
79,-,Jordan Feliz,The River,-,79,1,,,,
80,-,Lenny LeBlanc,There Is None Like You,-,80,1,,,,
81,down,Marco Barrientos,Digno (feat. Marcos Brunet),43,40,14,,,,
82,down,Athenas,"Contigo, María",79,35,26,,,,
83,-,Gui Brazil & Oasis Ministry,Yahweh Se Manifestará (Remix),-,83,1,,,,
84,-,Athenas,Qué Bien Se Está Aquí,-,75,3,,,,
85,-,Sinach,Way Maker,-,52,8,,,,
86,-,Athenas,Siempre Te Amaré,-,77,2,,,,
87,-,Hillsong en Español,Amor Sin Comparación,-,87,1,,,,
88,-,Debby Boone,You Light Up My Life,-,53,1,,,,
89,-,Ludmila Ferber,Nunca Pare de Lutar,-,89,1,,,,
90,-,Hermana Inés de Jesús,Siervo Doliente,-,88,3,,,,
91,-,ステイプル・シンガーズ,I'll Take You There,-,49,2,,,,
92,-,Marcela Gandara,Mas Que un Anhelo,-,33,137,,,,
93,-,Abraham Velazquez,Hija Mía,-,79,1,,,,
94,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,118,,,,
95,-,Athenas,Nada Puede Separarte,-,73,1,,,,
96,-,Tres Caidas de Triana,Guadalquivir,-,45,83,,,,
97,down,Gateway Worship Español,Exaltad (Emanuel) [feat. Becky Collazos],62,62,2,,,,
98,-,Athenas,Inúndame (Espíritu Santo),-,98,1,,,,
