Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,220,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,228,,,,
3,up,Tercer Cielo,No Crezcas Mas,7,3,18,,,,
4,up,Lauren Daigle,You Say,5,1,223,47,2019-10-06,47,2019-10-06
5,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,4,1,110,,,,
6,up,for KING & COUNTRY,Little Drummer Boy (Live),9,1,227,93,2019-12-08,93,2019-12-08
7,down,Sixpence None the Richer,Kiss Me,6,1,227,,,,
8,up,BeBe Winans,I Wanna Be the Only One,10,5,220,,,,
9,up,Tres Caidas de Triana,Mi Madrugá,12,6,218,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,225,,,,
11,up,Plumb,Cut,18,9,227,,,,
12,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,227,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,217,,,,
14,up,Coro Navidad Blanca,Noche de Paz,20,10,229,,,,
15,-,Candi Staton,Young Hearts Run Free,-,2,226,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,222,,,,
17,up,Marco Barrientos,Ven Espíritu Ven,23,13,215,,,,
18,up,Taizé,Nada Te Turbe,24,11,214,,,,
19,down,Marco Frisina,Anima Christi,17,13,213,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),25,14,227,,,,
21,up,Chema Perez,Track No. 1,26,16,231,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,16,216,,,,
23,up,Free Gospel Band,I Will Follow Him,28,16,215,,,,
24,up,Hermana Glenda,Nada Es Imposible para Ti,30,19,222,,,,
25,up,Hillsong Young & Free,Vivo Estás,31,20,231,,,,
26,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,32,12,228,,,,
27,up,Esperanza de Vida,Precioso Jesús,35,21,229,,,,
28,up,Tres Caidas de Triana,Abrazado a Triana,36,25,218,,,,
29,down,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,14,14,4,,,,
30,up,Marcela Gandara,Tu Palabra,37,27,226,,,,
31,up,Hillsong Worship,What a Beautiful Name,56,22,218,,,,
32,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,39,13,139,,,,
33,up,Tres Caidas de Triana,Al Señor del Compás,40,31,221,,,,
34,up,Coro Navidad Blanca,El Pequeño Tamborilero,43,13,190,,,,
35,up,Tres Caidas de Triana,Arrepentimiento,47,28,224,,,,
36,down,Marcela Gandara,Supe Que Me Amabas,8,2,217,,,,
37,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),76,2,68,,,,
38,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,223,,,,
39,up,Matt Maher,"Lord, I Need You",48,24,153,,,,
40,down,Marcela Gandara,Un Viaje Largo,13,8,229,,,,
41,up,Plumb,Don't Deserve You,51,30,191,,,,
42,up,Tres Caidas de Triana,Aguas de Triana,52,36,214,,,,
43,-,Tres Caidas de Triana,Cristo del Amor,-,43,1,,,,
44,-,Evan Craft & Intimidad Worship,Alaba (Live),-,44,2,,,,
45,up,Tres Caidas de Triana,Viacrucis de Salud,58,40,180,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,63,33,198,,,,
47,down,Kirk Franklin,I Smile,46,34,149,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,48,9,,,,
49,down,Hillsong Worship,I Surrender (Live),33,19,226,,,,
50,up,Tres Caidas de Triana,Guadalquivir,89,45,138,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],41,8,77,,,,
52,-,Strings and Heart,flowers dressed in blue,-,52,1,,,,
53,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",77,32,13,,,,
54,-,Israel Houghton & New Breed,Hosanna (Be Lifted Higher),-,54,1,,,,
55,-,"Danny Gokey, Limoblaze & Niko Eme",Todo El Mundo,-,55,1,,,,
56,-,Marcela Gandara,Quiero Ver,-,56,2,,,,
57,-,Amazing Grace,Amazing Grace - Piano,-,57,8,,,,
58,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),93,37,128,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,37,,,,
60,-,Marcela Gandara,Girando Hacia Ti,-,47,2,,,,
61,-,Barajas & Redimi2,DIEZ TRES,-,61,1,,,,
62,-,Marcela Gandara,En Tu Hogar,-,48,1,,,,
63,-,Salve,Corazón Que Mana,-,44,25,,,,
64,down,Las Cigarreras,Ave María,45,45,19,,,,
65,down,Tres Caidas de Triana,El Alma de Triana,15,13,223,,,,
66,-,Jason Crabb,Good Morning Mercy,-,66,1,,,,
67,-,Marco Frisina,"Jesus Christ, You Are My Life",-,47,14,,,,
68,down,Sixpence None the Richer,Don't Dream It's Over,22,1,231,,,,
69,down,Joyspring,The Substance of Hope,44,44,2,,,,
70,down,Salve,Coronilla de la Divina Misericordia,55,55,2,,,,
71,-,Kirk Franklin,Love Theory,-,50,19,,,,
72,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,42,24,24,,,,
73,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,35,3,,,,
74,down,Banda del Carmen de Salteras,Callejuela de la O,62,9,21,,,,
75,-,Athenas,Qué Bien Se Está Aquí,-,75,5,,,,
76,down,Forrest Frank,ALWAYS,53,53,3,,,,
77,up,Hillside Recording & Eliza King,Gratitude (Acoustic),79,32,3,,,,
78,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,91,,,,
79,down,Forrest Frank & Connor Price,Up!,38,38,4,,,,
80,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,50,,,,
81,-,Grupo Nueva Vida,Lo Que Agrada a Dios,-,81,1,,,,
82,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,59,,,,
83,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,83,1,,,,
84,-,Tres Caidas de Triana,De Buena Palabra,-,45,42,,,,
85,-,Agrupación Musical Ntra. Sra. de la Estrella de Dos Hermanas,Orando al Padre,-,36,3,,,,
86,down,The Lower Saints,Trouble (Extended Version),74,47,6,,,,
87,-,Tres Caidas de Triana,Reencuentro,-,38,26,,,,
88,-,Grupo Nueva Vida,Ven Espíritu,-,88,1,,,,
89,-,Lauren Daigle,Trust in You,-,60,6,,,,
90,-,Javier Portela,Dios de Gloria,-,90,1,,,,
91,-,Tres Caidas de Triana,De Reo a Rey,-,51,24,,,,
92,-,GLADYS GARCETE,Que Me Importa,-,92,1,,,,
93,-,讚美之泉,滿有能力,-,93,1,,,,
94,-,Dan Haseltine & Matthew S. Nelson,Walk on the Water (Season Three Version) [feat. Ruby Amanfu],-,94,1,,,,
95,-,Las Cigarreras,Sagrado Decreto,-,95,1,,,,
96,-,讚美之泉,耶和華行了大事,-,96,1,,,,
97,-,The Institutional Radio Choir,Give Him Your Life,-,97,1,,,,
98,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,41,,,,
99,-,Coro Infantil Monte Mijedo,Noche de Paz,-,24,35,,,,
100,-,A. M. la Sentencia,Recuerdos,-,100,1,,,,
