Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,97,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,91,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,97,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,94,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,7,2,88,,,,
7,up,BeBe Winans,I Wanna Be the Only One,8,5,86,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,28,5,89,,,,
9,down,Candi Staton,Young Hearts Run Free,6,2,97,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,97,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,91,,,,
12,down,for KING & COUNTRY,Little Drummer Boy (Live),11,1,93,93,2019-12-08,93,2019-12-08
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,90,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,88,,,,
15,down,Marcela Gandara,Un Viaje Largo,14,8,96,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,91,,,,
17,up,Alex Campos,Tu Poeta,23,13,63,,,,
18,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,11,29,,,,
19,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,96,,,,
20,down,Marco Barrientos,Ven Espíritu Ven,19,13,91,,,,
21,down,Gospel Dream,This Little Light of Mine,20,15,97,,,,
22,down,Aline Barros,Ressuscita-me,21,18,15,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,9,64,,,,
24,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,91,,,,
25,down,Taizé,Nada Te Turbe,24,11,91,,,,
26,down,Origen,Ave Maria (j.s.bach-c.gunod),25,14,97,,,,
27,down,Chema Perez,Track No. 1,26,16,97,,,,
28,down,Coro Navidad Blanca,Noche de Paz,27,10,97,,,,
29,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,74,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,16,89,,,,
31,up,Hillsong Young & Free,Vivo Estás,31,20,97,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,32,19,89,,,,
33,up,Hillsong Worship,I Surrender (Live),40,19,93,,,,
34,down,Tres Caidas de Triana,El Alma de Triana,33,13,94,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,22,97,,,,
36,up,Sixpence None the Richer,There She Goes,36,19,97,,,,
37,up,Esperanza de Vida,Precioso Jesús,37,21,97,,,,
38,down,Lauren Daigle,You Say,17,1,97,47,2019-10-06,47,2019-10-06
39,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,38,12,94,,,,
40,-,The Creak Music,Just As I Am (Instrumental),-,40,1,,,,
41,up,Marcela Gandara,Tu Palabra,41,27,95,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,42,25,87,,,,
43,-,Plumb,Cut,-,9,93,,,,
44,down,Tres Caidas de Triana,Al Señor del Compás,43,31,92,,,,
45,down,Salve,María Mírame,44,19,87,,,,
46,down,Tres Caidas de Triana,Arrepentimiento,45,28,92,,,,
47,down,Hillsong Worship,What a Beautiful Name,46,22,88,,,,
48,down,Salve,Me Basta Con Saber Que Estás Aquí,47,20,71,,,,
49,down,Tres Caidas de Triana,Aguas de Triana,48,36,88,,,,
50,up,Plumb,Don't Deserve You,51,30,64,,,,
51,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,53,31,46,,,,
52,up,Coro Navidad Blanca,El Pequeño Tamborilero,54,13,57,,,,
53,up,Marcela Gandara,Mas Que un Anhelo,57,33,81,,,,
54,up,Hillsong Young & Free,Vida Tú Me Das,84,47,6,,,,
55,up,Tres Caidas de Triana,Viacrucis de Salud,62,40,70,,,,
56,up,Kirk Franklin,I Smile,64,34,51,,,,
57,-,Taizé,De noche,-,57,1,,,,
58,up,Tres Caidas de Triana,Guadalquivir,78,45,45,,,,
59,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),79,37,54,,,,
60,up,Matt Maher,"Lord, I Need You",80,24,36,,,,
61,-,Yair Levi & Joshua Aaron,Home,-,61,1,,,,
62,-,María Luisa Piraquive,Brilla en Tu Lugar,-,62,1,,,,
63,-,Diamond Sneed,Song of Sons,-,63,1,,,,
64,-,Newsboys,You Are My King (Amazing Love),-,64,1,,,,
65,-,ステイシー・オリコ,Stuck,-,34,87,,,,
66,up,Gospel Dream,Down By the Riverside,94,42,36,,,,
67,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,40,7,,,,
68,-,Brotes de Olivo,Enséñanos a Orar,-,68,1,,,,
69,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,16,,,,
70,-,Newsboys,Jesus Paid It All,-,70,1,,,,
71,down,"GabrielRodriguezEMC, Musiko & Jay Kalyl",Energía (Remix),55,55,2,,,,
72,up,Phil Wickham,Battle Belongs,98,72,3,,,,
73,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,38,6,,,,
74,down,Coro Menap,En los Negocios de Mi Rey,39,39,2,,,,
75,up,Beanda,Oración Por La Familia,81,75,2,,,,
76,-,Dani Carrasco,El Amor de mi Vida,-,41,5,,,,
77,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,77,1,,,,
78,up,Jesús Adrián Romero,El Brillo De Mis Ojos,95,40,10,,,,
79,-,Matthew Hernandez,Hielo,-,74,1,,,,
80,-,Jordan St. Cyr,Weary Traveler,-,76,1,,,,
81,-,Laraland,Lean on Me (Cover),-,78,1,,,,
82,down,We Are Messengers & Josh Baldwin,God You Are,58,58,2,,,,
83,-,Alexis Peña,Yo Te Prometo,-,83,2,,,,
84,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,84,2,,,,
85,down,Coro Menap,Lluvias Caerán (En Vivo),66,66,2,,,,
86,down,Sheila Romero,Creo en Dios,67,67,2,,,,
87,-,Kirk Franklin,Looking for You,-,35,4,,,,
88,down,Coro Menap,En el Salmo 133,68,68,2,,,,
89,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,58,5,,,,
90,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,72,2,,,,
91,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,91,3,,,,
92,-,Gran Rosario de Bendiciones para las Familias,Lo que agrada a Dios,-,92,1,,,,
93,-,Mahalia Jackson,Didn't It Rain,-,93,1,,,,
94,-,Kari Jobe,We Are,-,94,1,,,,
95,-,Bruna Karla,Que Bom Você Chegou,-,95,1,,,,
96,down,Un Corazón,Jesucristo Basta,70,25,8,,,,
97,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,97,1,,,,
98,down,Tres Caidas de Triana,Cautivo de un Barrio,97,48,27,,,,
99,up,Hermana Glenda,Si Conocieras el Don de Dios,100,32,26,,,,
100,-,Hillsong Worship,I Surrender,-,100,1,,,,
