Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,216,,,,
2,up,Lauren Daigle,You Say,6,1,212,47,2019-10-06,47,2019-10-06
3,up,for KING & COUNTRY,Little Drummer Boy (Live),7,1,215,93,2019-12-08,93,2019-12-08
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,205,,,,
5,up,Tercer Cielo,No Crezcas Mas,8,3,6,,,,
6,down,Origen,Ave Maria (f.shubert),1,1,208,,,,
7,up,BeBe Winans,I Wanna Be the Only One,9,5,208,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,212,,,,
9,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),13,2,57,,,,
10,up,Tres Caidas de Triana,Mi Madrugá,12,6,207,,,,
11,up,Candi Staton,Young Hearts Run Free,15,2,216,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,213,,,,
13,up,Plumb,Cut,18,9,215,,,,
14,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,215,,,,
15,up,Coro Navidad Blanca,Noche de Paz,20,10,217,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,211,,,,
17,down,Sixpence None the Richer,Kiss Me,5,1,216,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,23,13,204,,,,
19,up,Taizé,Nada Te Turbe,25,11,203,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,216,,,,
21,up,Marco Frisina,Anima Christi,28,13,202,,,,
22,up,Chema Perez,Track No. 1,29,16,219,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,16,204,,,,
24,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,17,1,98,,,,
25,up,Sixpence None the Richer,Don't Dream It's Over,31,1,219,,,,
26,up,Hermana Glenda,Nada Es Imposible para Ti,34,19,210,,,,
27,up,Hillsong Young & Free,Vivo Estás,35,20,219,,,,
28,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,216,,,,
29,up,Hillsong Worship,I Surrender (Live),38,19,214,,,,
30,up,Esperanza de Vida,Precioso Jesús,39,21,217,,,,
31,-,Luz Del Alba Soto,Adora Al Rey,-,31,1,,,,
32,up,Tres Caidas de Triana,Abrazado a Triana,40,25,206,,,,
33,down,Marcela Gandara,Supe Que Me Amabas,4,2,206,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],21,8,65,,,,
35,up,Marcela Gandara,Tu Palabra,42,27,215,,,,
36,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,43,13,127,,,,
37,up,Tres Caidas de Triana,Al Señor del Compás,44,31,209,,,,
38,up,Hillsong Worship,What a Beautiful Name,45,22,206,,,,
39,up,Coro Navidad Blanca,El Pequeño Tamborilero,46,13,178,,,,
40,up,Tres Caidas de Triana,Arrepentimiento,47,28,212,,,,
41,up,Matt Maher,"Lord, I Need You",48,24,142,,,,
42,up,Plumb,Don't Deserve You,49,30,179,,,,
43,up,Tres Caidas de Triana,Aguas de Triana,50,36,202,,,,
44,up,Tres Caidas de Triana,Viacrucis de Salud,54,40,169,,,,
45,down,Marcela Gandara,Un Viaje Largo,11,8,218,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,70,33,187,,,,
47,-,Leon Goosen,I Will Walk with Jesus,-,47,1,,,,
48,down,Sixpence None the Richer,Kiss Me,14,2,214,,,,
49,down,Tres Caidas de Triana,El Alma de Triana,24,13,213,,,,
50,up,Tres Caidas de Triana,Guadalquivir,78,45,129,,,,
51,up,Kirk Franklin,I Smile,80,34,140,,,,
52,-,Marcos Brunet,Tiempo Contigo,-,52,3,,,,
53,down,Free Gospel Band,I Will Follow Him,26,16,205,,,,
54,-,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Requiem,-,54,5,,,,
55,-,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,-,55,1,,,,
56,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,120,,,,
57,-,Belen Losa & Jesús Montoya,Permiteme,-,57,1,,,,
58,-,zxch,Let Me Walk Upon the Waters (Oceans),-,52,1,,,,
59,-,JayMikee,Imole,-,59,1,,,,
60,down,Sant Antoni Capdepera,Callejón,37,37,2,,,,
61,-,Marco Barrientos,Ven Espíritu Ven,-,61,1,,,,
62,down,Sant Antoni Capdepera,Sant Antoni (Banda de Música de Capdepera),52,52,2,,,,
63,down,Tres Caidas de Triana,De Reo a Rey,51,51,23,,,,
64,-,Capital City Music,Lean Back (Live) [feat. Dion Davis],-,64,1,,,,
65,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),55,37,45,,,,
66,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,83,,,,
67,up,Seth Condrey,Mucho Más (feat. Leann),71,67,2,,,,
68,-,Infraction Music,Action,-,60,15,,,,
69,up,Samuel Hernández,Dios Sabe lo que Hace (Instrumental Piano),72,69,2,,,,
70,-,Belen Losa,Tu Amor Me Hace Fuerte,-,70,1,,,,
71,up,Yelitza Cintron,Hermoso Dios (Live),73,71,2,,,,
72,down,Gabby Tamez,Un Millón de Amigos,41,41,2,,,,
73,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,58,,,,
74,-,Tres Caidas de Triana,De Buena Palabra,-,45,41,,,,
75,-,Andrea Montepaone,Salve Regina (Tonus Solemnis),-,68,1,,,,
76,-,Os Bravos & Marcos Brunet,Lugar de Descanso,-,76,1,,,,
77,-,José Robledano Cabrera,Pange Lingua,-,77,1,,,,
78,-,Anthem Lights,"Wake Me Up/Hey, Brother (feat. Gracie Schram)",-,49,3,,,,
79,-,Katia del Cid,Vade Retro Satana (Oración de San Benito),-,79,1,,,,
80,-,Casa Worship,A Casa É Sua,-,80,3,,,,
81,-,Juliano Ravanello,Regina Caeli,-,81,2,,,,
82,-,Billy Bunster,Fuego,-,69,2,,,,
83,-,Litzy Alvarado,Alma de Cristo,-,83,1,,,,
84,-,Juliano Ravanello,Salve Regina,-,69,3,,,,
85,down,CeCe Winans,Holy Forever (Single Version),59,59,2,,,,
86,-,Juliano Ravanello,Adoro Te Devote,-,86,1,,,,
87,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,87,1,,,,
88,-,Jesus Culture,Not Afraid (feat. Kim Walker-Smith) [Live],-,88,1,,,,
89,-,Elevation Worship,La Bendición (The Blessing),-,80,4,,,,
90,-,Misión País,Déjate,-,90,1,,,,
91,-,Yelitza Cintron,A Dónde Iré,-,91,1,,,,
92,-,Marcos Witt,Salmo 45 (Eres el más hermoso feat. Marcos Witt),-,92,1,,,,
93,-,Essential Worship & Blanca,La Bondad de Dios,-,47,8,,,,
94,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,40,,,,
95,-,Leeland,Way Maker (Live),-,38,7,,,,
96,-,Tres Caidas de Triana,Reencuentro,-,38,23,,,,
97,-,Marco Barrientos,Cantaré al Señor por Siempre,-,97,1,,,,
98,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eterno,-,98,1,,,,
