Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,103,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,103,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,97,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,103,,,,
5,up,Lauren Daigle,You Say,6,1,103,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,100,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,2,94,,,,
8,up,BeBe Winans,I Wanna Be the Only One,9,5,92,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,95,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,97,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,103,,,,
12,up,for KING & COUNTRY,Little Drummer Boy (Live),13,1,99,93,2019-12-08,93,2019-12-08
13,down,Candi Staton,Young Hearts Run Free,5,2,103,,,,
14,up,Tres Caidas de Triana,Mi Madrugá,14,6,96,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,102,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,94,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,97,,,,
18,up,Plumb,Cut,18,9,99,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,35,,,,
20,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,102,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,22,13,97,,,,
22,up,Gospel Dream,This Little Light of Mine,23,15,103,,,,
23,up,Alex Campos,Tu Poeta,24,13,69,,,,
24,up,Aline Barros,Ressuscita-me,25,18,21,,,,
25,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,12,97,,,,
26,up,Taizé,Nada Te Turbe,27,11,97,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),28,14,103,,,,
28,up,Chema Perez,Track No. 1,29,16,103,,,,
29,up,Coro Navidad Blanca,Noche de Paz,30,10,103,,,,
30,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",31,9,70,,,,
31,down,Marco Frisina,Anima Christi,20,13,94,,,,
32,-,Sión,A Ti Adoramos (feat. César Castro),-,32,1,,,,
33,-,Averly Morillo,Ante Tu Altar (En vivo),-,33,1,,,,
34,-,LORD LOMBO,Je leve mes yeux,-,34,1,,,,
35,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,32,17,80,,,,
36,down,Free Gospel Band,I Will Follow Him,33,16,92,,,,
37,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,16,95,,,,
38,down,Hillsong Young & Free,Vivo Estás,35,20,103,,,,
39,-,Julia Cristiano & Jessé Aguiar,Imprevisível,-,39,1,,,,
40,down,Hermana Glenda,Nada Es Imposible para Ti,37,19,95,,,,
41,down,Tres Caidas de Triana,El Alma de Triana,38,13,100,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,22,103,,,,
43,down,Sixpence None the Richer,There She Goes,40,19,103,,,,
44,down,Esperanza de Vida,Precioso Jesús,41,21,103,,,,
45,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,42,12,100,,,,
46,-,Joni Topper,Heaven Is a Wonderful Place,-,46,1,,,,
47,up,Ashes Remain,On My Own,54,23,51,,,,
48,up,Hillsong Worship,I Surrender (Live),55,19,99,,,,
49,down,Marcela Gandara,Tu Palabra,43,27,101,,,,
50,down,Tres Caidas de Triana,Abrazado a Triana,44,25,93,,,,
51,down,Tres Caidas de Triana,Al Señor del Compás,45,31,98,,,,
52,down,Salve,María Mírame,46,19,93,,,,
53,-,The Vigil Project & Verónica Sanfilippo,Llena De Gracia,-,53,1,,,,
54,down,Tres Caidas de Triana,Arrepentimiento,47,28,98,,,,
55,down,Hillsong Worship,What a Beautiful Name,50,22,94,,,,
56,down,Salve,Me Basta Con Saber Que Estás Aquí,51,20,77,,,,
57,down,Tres Caidas de Triana,Aguas de Triana,52,36,94,,,,
58,down,Plumb,Don't Deserve You,53,30,70,,,,
59,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,56,31,52,,,,
60,down,Coro Navidad Blanca,El Pequeño Tamborilero,57,13,63,,,,
61,down,Marcela Gandara,Mas Que un Anhelo,58,33,87,,,,
62,up,Tres Caidas de Triana,Viacrucis de Salud,96,40,75,,,,
63,-,Tres Caidas de Triana,La Fé,-,38,10,,,,
64,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),69,16,90,,,,
65,up,Kirk Franklin,I Smile,99,34,56,,,,
66,-,Sister Marie Knight,Let Nothing Separate Me from His Love,-,66,1,,,,
67,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,40,9,,,,
68,-,Corito Chichigua,No Nos Podemos Callar,-,68,1,,,,
69,-,Generación 12 & Daniel Calveti,Sana Nuestra Nación (feat. Stefy Espinosa & Johan Manjarrés),-,69,1,,,,
70,-,Corito Chichigua,"Vive la Vida (feat. Tia Nancy, Alisber Zapata, Kairy Marquez, Renovado DC, Proyecto 67, Enrique Feliz, Juliana Oneal, Verónica Sanfilippo, July Estrella, Johan Paulino, Jesus Cabello, Helvis Villalona & Juan ""D"")",-,70,1,,,,
71,-,RETO Grupo,Aclamemos a Dios,-,71,1,,,,
72,down,Gen Rosso,Vieni e seguimi (2021 Remastered),48,48,2,,,,
73,down,Oasis Ministry,Pablo & Silas (feat. Barak),59,59,2,,,,
74,-,Tres Caidas de Triana,Guadalquivir,-,45,47,,,,
75,-,Ks Bloom,L'amour,-,75,1,,,,
76,-,Coro de la Cruz del Amor sin límites,Nada Te Turbe,-,76,1,,,,
77,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,22,,,,
78,-,Marcos Vidal,Cara a Cara,-,58,5,,,,
79,down,Isiah Brighton,How to Save a Life (Instrumental),78,78,2,,,,
80,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,56,,,,
81,down,Matt Maher,"Lord, I Need You",74,24,40,,,,
82,-,Stretto,Amen,-,82,1,,,,
83,-,"Mormon Tabernacle Choir, The Vocal Majority & John Longhurst",Nearer My God to Thee (Live),-,72,1,,,,
84,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,84,2,,,,
85,-,Louis Armstrong,Down By the Riverside,-,85,1,,,,
86,-,Polifònica de Puig-Reig,Ave Verum,-,86,2,,,,
87,down,Blest,Turn Your Eyes Upon Jesus,68,68,2,,,,
88,-,Jessé Aguiar,Eu Não Desisto,-,88,1,,,,
89,-,Jessé Aguiar,Alívio,-,64,2,,,,
90,down,Serge Feys,Lohengrin: Bridal Chorus,36,36,2,,,,
91,-,Marco Frisina,Totus tuus,-,91,1,,,,
92,-,Jessé Aguiar,Você Consegue Sim,-,92,1,,,,
93,-,Merle Travis,I Am a Pilgrim,-,93,1,,,,
94,-,Arturo Giraldo Jr.,Tu Eres Mi Rey,-,94,1,,,,
95,-,Jessé Aguiar & André e Felipe,Dependente,-,95,1,,,,
96,-,Koryn Hawthorne,Speak to Me,-,96,1,,,,
97,-,Gospel Dream,Down By the Riverside,-,42,38,,,,
98,-,Lauluryhmä Ekklesia & Raija Möttönen,Soi kunniaksi Luojan (virsi 462),-,98,1,,,,
99,-,The Choir from Our Lady of Medjugorje,Jesus I trust in You,-,99,1,,,,
100,-,Jesús Adrián Romero,El Brillo De Mis Ojos,-,40,12,,,,
