Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,12,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,12,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,12,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,12,,,,
5,up,Lauren Daigle,You Say,6,1,12,47,2019-10-06,47,2019-10-06
6,down,Candi Staton,Young Hearts Run Free,5,2,12,,,,
7,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,8,3,12,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,12,,,,
9,up,BeBe Winans,I Wanna Be the Only One,31,5,12,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,12,,,,
11,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,10,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,36,6,12,,,,
13,down,for KING & COUNTRY,Little Drummer Boy (Live),11,1,11,93,2019-12-08,93,2019-12-08
14,down,MercyMe,I Can Only Imagine,12,10,12,,,,
15,down,Plumb,Cut,13,9,12,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,12,,,,
17,down,Gospel Dream,This Little Light of Mine,15,15,12,,,,
18,down,Chema Perez,Track No. 1,16,16,12,,,,
19,up,Free Gospel Band,I Will Follow Him,21,16,11,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,44,13,9,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),17,14,12,,,,
22,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,27,8,11,,,,
23,down,Taizé,Nada Te Turbe,18,11,12,,,,
24,down,Coro Navidad Blanca,Noche de Paz,19,10,12,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,22,12,,,,
26,down,Hermana Glenda,Nada Es Imposible para Ti,22,19,10,,,,
27,down,Hillsong Young & Free,Vivo Estás,20,20,12,,,,
28,-,Lead,Perfecto Amor,-,28,1,,,,
29,-,Isla Vista Worship & Mark Barlow,Captured,-,29,1,,,,
30,-,Isla Vista Worship & Mark Barlow,So in Love (B-Side),-,30,1,,,,
31,down,Tres Caidas de Triana,El Alma de Triana,25,13,12,,,,
32,-,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Andando y Con Sentimiento,-,32,1,,,,
33,-,Capilla Musical de Sevilla,Al Señor de Sevilla,-,33,1,,,,
34,up,Tres Caidas de Triana,Mi Madrugá,39,6,12,,,,
35,down,Sixpence None the Richer,There She Goes,28,19,12,,,,
36,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),26,16,12,,,,
37,down,Esperanza de Vida,Precioso Jesús,29,21,12,,,,
38,up,Marcela Gandara,Un Viaje Largo,42,8,12,,,,
39,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],48,16,10,,,,
40,up,Hillsong Worship,I Surrender (Live),40,19,12,,,,
41,-,Isla Vista Worship & Mark Barlow,814,-,41,1,,,,
42,down,Marco Frisina,Anima Christi,32,13,11,,,,
43,-,CFC Music,Once and for All (feat. Leah McFall),-,43,1,,,,
44,down,Marcela Gandara,Tu Palabra,33,27,12,,,,
45,-,Bill & Gloria Gaither,"You Brought Us Out (feat. Kelly Bowling, Joy Gardner & Destiny McGuire) [Live]",-,45,1,,,,
46,down,ステイシー・オリコ,Stuck,35,34,10,,,,
47,-,Danilo Montero,Bendito Jesús,-,33,1,,,,
48,down,Tres Caidas de Triana,Al Señor del Compás,37,31,12,,,,
49,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,43,12,11,,,,
50,-,"Nueva Tradición Kadampa – Unión Internacional de Budismo Kadampa, Gueshe Kelsang Gyatso & Tharpa ES",Oración Liberadora,-,50,1,,,,
51,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,51,1,,,,
52,down,Tres Caidas de Triana,Abrazado a Triana,38,25,12,,,,
53,-,Elle Limebear,What Love Looks Like,-,53,1,,,,
54,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,54,1,,,,
55,-,Le'Andria Johnson,Better Days,-,55,1,,,,
56,-,Cory Asbury,The Father's House,-,56,1,,,,
57,-,Athenas,El Cielo para Ti (Corazón Ardiente),-,50,1,,,,
58,-,Charlotte Ritchie,Beautiful Life,-,58,1,,,,
59,-,"Phillips, Craig & Dean",Your Grace Still Amazes Me,-,59,1,,,,
60,-,Vladimir Rosas,Espíritu Santo,-,60,1,,,,
61,-,Charlotte Ritchie,Revelation Song,-,61,1,,,,
62,-,Banda de Música Juan Mohedo de Montoro,Macarena,-,62,1,,,,
63,-,Gabi Oliveira & Paulo Neto,Tua Presença,-,63,1,,,,
64,-,Gaither Vocal Band,Building Bridges (feat. Charlotte Ritchie) [Live],-,64,1,,,,
65,-,Congregación María de Jesús,Vamos Niños al Sagrario,-,65,1,,,,
66,-,Abels Worship,Eco,-,66,1,,,,
67,-,Congregación María de Jesús,Somos un Pueblo Que Camina,-,67,1,,,,
68,-,Paul Overstreet,Dig Another Well,-,68,1,,,,
69,-,William McDowell,Falling on My Knees,-,69,1,,,,
70,-,Novo Tom,Brilhar por Ti,-,70,1,,,,
71,-,Congregación María de Jesús,Padre Nuestro,-,71,1,,,,
72,-,William McDowell,It Is So (feat. Travis Greene) [Radio Edit],-,72,1,,,,
73,-,Novo Tom,Viver pra Servir,-,73,1,,,,
74,-,Congregación María de Jesús,Id y Enseñad - Id Amigos por el Mundo,-,74,1,,,,
75,-,Charlotte Ritchie,Go Rest High on That Mountain,-,75,1,,,,
76,-,Cantàmmo a Gesù!,Figlio di Re (Acoustic Version),-,76,1,,,,
77,-,Voces de Barro,Paloma de Paz,-,77,1,,,,
78,-,Vestal Goodman,There Is a Fountain,-,78,1,,,,
79,-,Coral Católica,Juntos Cantando la Alegría,-,79,1,,,,
80,down,Tres Caidas de Triana,Arrepentimiento,41,28,12,,,,
81,-,Fuerza Nueva,Santo Dios (feat. Los Planetas & Niño de Elche),-,50,2,,,,
82,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,3,,,,
83,-,Pablo Martinez,Hasta la Locura,-,62,1,,,,
84,-,Pablo Martinez,Como Yo los Amé,-,63,1,,,,
85,-,Los Cantantes Catolicos,Tu Palabra,-,64,1,,,,
86,-,Francisco Palazón,Acabamos de Oir Tu Palabra,-,66,1,,,,
87,-,Hellen Yilma,You Lift Me (Live),-,87,1,,,,
88,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,88,1,,,,
89,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,88,1,,,,
90,-,Ixcís,Muéveme,-,90,1,,,,
91,-,Coro Navidad Blanca,Dime Niño,-,39,6,,,,
92,down,Marcos Witt,Tu Fidelidad,82,45,3,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,9,,,,
94,-,Alex Sampedro,Mírame,-,94,1,,,,
95,-,Jesús Adrián Romero,A Sus Pies,-,29,1,,,,
96,down,Marcela Gandara,Supe Que Me Amabas,24,2,10,,,,
97,-,Kari Jobe,Revelation Song,-,66,1,,,,
98,-,for KING & COUNTRY,Fix My Eyes,-,98,1,,,,
99,down,Ashes Remain,On My Own,23,23,7,,,,
100,down,Julio Melgar,Creo En Ti,63,29,7,,,,
