Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,1,1,156,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,156,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,149,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,156,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,156,,,,
6,up,Lauren Daigle,You Say,6,1,155,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,1,153,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,7,2,144,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,145,,,,
10,up,for KING & COUNTRY,Little Drummer Boy (Live),10,1,152,93,2019-12-08,93,2019-12-08
11,up,Sixpence None the Richer,There She Goes,12,6,155,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,142,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,149,,,,
14,down,Tres Caidas de Triana,Mi Madrugá,13,6,149,,,,
15,down,Marcela Gandara,Un Viaje Largo,14,8,155,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,150,,,,
17,down,Plumb,Cut,16,9,152,,,,
18,up,Coro Navidad Blanca,Noche de Paz,22,10,156,,,,
19,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,154,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),39,12,149,,,,
21,down,Marco Barrientos,Ven Espíritu Ven,17,13,150,,,,
22,down,Alex Campos,Tu Poeta,19,13,120,,,,
23,down,Aline Barros,Ressuscita-me,20,18,72,,,,
24,down,Taizé,Nada Te Turbe,21,11,145,,,,
25,down,Origen,Ave Maria (j.s.bach-c.gunod),23,14,153,,,,
26,down,Chema Perez,Track No. 1,24,16,156,,,,
27,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,25,17,131,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,16,146,,,,
29,up,Free Gospel Band,I Will Follow Him,30,16,145,,,,
30,up,Tres Caidas de Triana,El Alma de Triana,33,13,153,,,,
31,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,9,121,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,36,19,147,,,,
33,up,Matt Maher,"Lord, I Need You",38,24,88,,,,
34,up,Hillsong Young & Free,Vivo Estás,37,20,156,,,,
35,-,Thalles Roberto,Buen Futuro,-,35,1,,,,
36,-,Luispo,Adoro Te Devote,-,36,1,,,,
37,-,Mandisa,Overcomer,-,37,2,,,,
38,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,40,12,153,,,,
39,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,22,155,,,,
40,up,Sixpence None the Richer,There She Goes,43,19,155,,,,
41,up,Esperanza de Vida,Precioso Jesús,46,21,156,,,,
42,up,Hillsong Worship,I Surrender (Live),42,19,152,,,,
43,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,40,13,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,48,25,145,,,,
45,up,Marcela Gandara,Tu Palabra,49,27,152,,,,
46,up,Salve,María Mírame,51,19,145,,,,
47,up,Tres Caidas de Triana,Al Señor del Compás,52,31,149,,,,
48,-,Paulina Rojas,Adorarte,-,48,1,,,,
49,-,Savina Felix,La Pelea,-,49,1,,,,
50,up,Salve,Me Basta Con Saber Que Estás Aquí,54,20,129,,,,
51,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,29,1,50,,,,
52,up,Tres Caidas de Triana,Arrepentimiento,59,28,149,,,,
53,up,Julio Melgar,Creo En Ti,63,29,80,,,,
54,up,Hillsong Worship,What a Beautiful Name,78,22,147,,,,
55,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),58,37,24,,,,
56,up,Coro Navidad Blanca,El Pequeño Tamborilero,96,13,115,,,,
57,-,Estación Cero,Fuego,-,57,1,,,,
58,up,ステイシー・オリコ,Stuck,60,34,139,,,,
59,-,Estación Cero,Eres Mi Todo,-,59,1,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,9,,,,
61,-,Harpa Dei,Josef fili David,-,61,1,,,,
62,-,Gateway Worship Español,Exaltad (Emanuel) [feat. Becky Collazos],-,62,1,,,,
63,up,Ashes Remain,On My Own,98,23,102,,,,
64,-,Esther Martinez,Leap of Faith,-,64,1,,,,
65,-,Jessé Aguiar,Existe Vida Aí,-,65,1,,,,
66,-,The Gratitude & Judikay,Nothing is Too Hard for You,-,66,1,,,,
67,-,Fellowship Creative & Twice,Una Y Otra Vez,-,67,1,,,,
68,-,Matina,Alejarte de Él,-,68,1,,,,
69,-,Judikay,Omemma,-,69,1,,,,
70,-,Andrew Ripp,For the Love of God,-,70,1,,,,
71,-,Juliano Ravanello,Ubi Caritas,-,71,1,,,,
72,-,Polifònica de Puig-Reig,Ave Verum II,-,72,1,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail),85,31,10,,,,
74,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,59,7,,,,
75,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),77,16,138,,,,
76,down,Lauren Daigle,Rescue,61,43,15,74,2019-10-13,74,2019-10-13
77,-,Tres Caidas de Triana,Aguas de Triana,-,36,144,,,,
78,-,David Saylor & Miryam Fultz,Padre Nuestro,-,47,9,,,,
79,-,Athenas,"Contigo, María",-,35,25,,,,
80,down,Cody Carnes,Ain't Nobody (Radio Version),31,31,2,,,,
81,down,World Worship,Tú Dices,79,79,2,,,,
82,down,Coalo Zamorano,Donde Tú Estás,80,80,2,,,,
83,down,Musica Cristiana,Dios incomparable,53,53,2,,,,
84,down,Laura Story,Grace,55,55,2,,,,
85,down,Crossroads Performance Tracks,My Tribute (Performance Track Low without Background Vocals in a-Bb),84,84,2,,,,
86,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,35,7,,,,
87,-,Harpa Dei,Salve Regina,-,52,2,,,,
88,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,50,7,,,,
89,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,89,1,,,,
90,-,Crianças Diante do Trono,Aos Olhos do Pai,-,89,3,,,,
91,-,Plumb,Don't Deserve You,-,30,118,,,,
92,-,Harpa Dei,Vexilla Regis,-,85,1,,,,
93,-,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,-,31,102,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],44,8,15,,,,
95,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,67,,,,
