Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,31,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,31,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,31,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,31,,,,
5,up,Lauren Daigle,You Say,7,1,31,47,2019-10-06,47,2019-10-06
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,31,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,2,28,,,,
8,up,BeBe Winans,I Wanna Be the Only One,10,5,27,,,,
9,up,Sixpence None the Richer,There She Goes,11,6,31,,,,
10,down,Candi Staton,Young Hearts Run Free,4,2,31,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,29,,,,
12,up,Tres Caidas de Triana,Mi Madrugá,13,6,28,,,,
13,up,Marcela Gandara,Un Viaje Largo,14,8,30,,,,
14,up,for KING & COUNTRY,Little Drummer Boy (Live),15,1,30,93,2019-12-08,93,2019-12-08
15,up,MercyMe,I Can Only Imagine,16,10,31,,,,
16,up,Plumb,Cut,17,9,31,,,,
17,up,Gospel Dream,This Little Light of Mine,18,15,31,,,,
18,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,79,13,9,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,19,13,27,,,,
20,up,Chema Perez,Track No. 1,20,16,31,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),21,14,31,,,,
22,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,22,8,30,,,,
23,up,Taizé,Nada Te Turbe,23,11,31,,,,
24,up,Coro Navidad Blanca,Noche de Paz,24,10,31,,,,
25,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,5,26,,,,
26,down,Hillsong Young & Free,Vivo Estás,25,20,31,,,,
27,up,Hermana Glenda,Nada Es Imposible para Ti,27,19,28,,,,
28,up,Tres Caidas de Triana,El Alma de Triana,29,13,31,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],50,16,28,,,,
30,up,Sixpence None the Richer,There She Goes,35,19,31,,,,
31,-,Elevation Worship,No Se Detendrá (Won't Stop Now),-,31,1,,,,
32,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,22,31,,,,
33,up,Esperanza de Vida,Precioso Jesús,36,21,31,,,,
34,up,Marco Frisina,Anima Christi,37,13,27,,,,
35,-,Petra,Beyond Belief (Beyond Belief Version),-,35,1,,,,
36,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,12,25,,,,
37,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),26,16,31,,,,
38,-,Isla Vista Worship,Dancing on the Moon (HXLY KXSS Remix),-,38,1,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,24,,,,
40,down,Marcela Gandara,Tu Palabra,39,27,29,,,,
41,up,ステイシー・オリコ,Stuck,42,34,26,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,44,25,30,,,,
43,up,Tres Caidas de Triana,Al Señor del Compás,45,31,29,,,,
44,-,TobyMac,Speak Life,-,44,1,,,,
45,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,46,12,28,,,,
46,up,Hillsong Worship,I Surrender (Live),48,19,29,,,,
47,up,Anderson Freire,Raridade,49,29,26,,,,
48,up,Julio Melgar,Creo En Ti,51,29,20,,,,
49,up,Tres Caidas de Triana,Arrepentimiento,55,28,28,,,,
50,up,Hillsong Worship,What a Beautiful Name,97,22,25,,,,
51,up,Salve,María Mírame,98,19,25,,,,
52,-,Hillsong en Español,Yo También (Un Billón De Veces),-,52,4,,,,
53,-,Athenas,Todo Lo Haces Nuevo (feat. Verónica Sanfilippo),-,53,2,,,,
54,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,54,1,,,,
55,up,Tres Caidas de Triana,Aguas de Triana,99,36,24,,,,
56,-,Jaire Juventud Misionera,Tú Reinarás,-,56,1,,,,
57,down,Sinach,Way Maker,52,52,5,,,,
58,-,Kirk Franklin,I Smile,-,34,8,,,,
59,up,Kirk Franklin,A God Like You,73,59,3,,,,
60,-,Tolazee,"Saxopraise, Vol. 1",-,60,1,,,,
61,-,Jono Jacob,Build My Life (Live),-,61,1,,,,
62,-,Luana Rodrigues,Além do Que Sonhei,-,62,1,,,,
63,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,63,1,,,,
64,-,Luis Reynoso & Cindy Esparza,Pescador de Hombres,-,64,1,,,,
65,-,Athenas & Tobías Buteler,1er Misterio Doloroso: La Oración de Jesús en el Huerto,-,65,1,,,,
66,-,Ruth Marí,Dios Incomparable,-,66,1,,,,
67,-,Jesse Demara,Abrázame Papá,-,67,1,,,,
68,-,Cindy Esparza,Como Ofrenda de Amor,-,68,1,,,,
69,-,Verónica Sanfilippo,Solo Quiero Darte Gracias,-,69,1,,,,
70,-,Verónica Sanfilippo,Sopla,-,70,1,,,,
71,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),100,38,3,,,,
72,-,Verónica Sanfilippo,Mi Refugio,-,72,1,,,,
73,-,Verónica Sanfilippo,Donde Quiera Que Tú Estés,-,73,1,,,,
74,-,Verónica Sanfilippo,La Muerte No Podrá Contra el Amor,-,74,1,,,,
75,-,Verónica Sanfilippo,Hija de Dios,-,75,1,,,,
76,-,Harold y Elena,En Tu Presencia (feat. Marcos Witt) [Versión Acústica],-,76,1,,,,
77,-,Harold y Elena,"Ven, Espíritu Santo",-,77,1,,,,
78,down,Jairo Bonfim,Filho Volta,41,41,2,,,,
79,-,Marcela Gandara,Mas Que un Anhelo,-,33,22,,,,
80,-,Sheila Romero,Mi salvación,-,79,1,,,,
81,-,MIKESCHAIR,Let the Waters Rise (Acoustic),-,81,1,,,,
82,-,Jordan St.Cyr,Fires,-,82,1,,,,
83,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,83,1,,,,
84,-,Marco Frisina,"Jesus Christ, You Are My Life",-,47,2,,,,
85,-,Francisco Palazón,Angelus,-,85,1,,,,
86,-,Kirk Franklin,Wanna Be Happy?,-,86,1,,,,
87,-,Athenas,El Cielo para Ti (Corazón Ardiente),-,50,3,,,,
88,-,カーク・フランクリン,My Life Is in Your Hands,-,88,1,,,,
89,-,Jennifer Lluberes,CumpleaÑos,-,42,5,,,,
90,-,L'Escolania de Montserrat,El Cant dels Ocells,-,90,1,,,,
91,-,ホーク・ネルソン,Diamonds,-,91,1,,,,
92,-,Hillsong Young & Free,Brighter (Live),-,92,1,,,,
93,-,Salve,Me Basta Con Saber Que Estás Aquí,-,20,14,,,,
94,down,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",81,81,2,,,,
95,-,Ashes Remain,On My Own,-,23,16,,,,
96,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,28,17,15,,,,
97,down,Leeland,Way Maker (Live),38,38,3,,,,
98,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,17,,,,
99,-,Plumb,Don't Deserve You,-,30,11,,,,
100,down,"Luna Eikar, Celinés, Olga Martinez, Carito, Azeneth & Paulina Rojas",Si No Está Jesús,82,82,2,,,,
