Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,23,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,23,,,,
3,up,Sixpence None the Richer,Kiss Me,5,2,23,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,23,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,23,,,,
6,down,Lauren Daigle,You Say,4,1,23,47,2019-10-06,47,2019-10-06
7,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,12,3,23,,,,
8,up,Societat Musical Primitiva Setabense “Música Vella” & Societat Musical “La Nova” de Xàtiva,Mater Mea,34,8,3,,,,
9,-,Banda del Carmen de Salteras,Callejuela de la O,-,9,2,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,23,,,,
11,up,for KING & COUNTRY,Little Drummer Boy (Live),13,1,22,93,2019-12-08,93,2019-12-08
12,down,Candi Staton,Young Hearts Run Free,11,2,23,,,,
13,up,MercyMe,I Can Only Imagine,14,10,23,,,,
14,up,Plumb,Cut,15,9,23,,,,
15,up,Gospel Dream,This Little Light of Mine,16,15,23,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,18,,,,
17,-,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,-,13,5,,,,
18,up,Chema Perez,Track No. 1,18,16,23,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,19,13,20,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),20,14,23,,,,
21,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,22,,,,
22,up,Taizé,Nada Te Turbe,22,11,23,,,,
23,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,23,1,,,,
24,-,Marco Frisina,Anima Christi,-,13,19,,,,
25,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,59,5,21,,,,
26,-,BeBe Winans,I Wanna Be the Only One,-,5,20,,,,
27,down,Coro Navidad Blanca,Noche de Paz,24,10,23,,,,
28,-,Los Voceros de Cristo,Si el Mundo en Vez de Rosas,-,28,1,,,,
29,-,Eduardo Meana,Pregón Pascual - Exultet (Instrumental),-,29,1,,,,
30,-,Banda de las Cornetas y Tambores del Santísimo Cristo de la Exaltación,Marcha Real Procesional,-,30,1,,,,
31,down,Marcela Gandara,Supe Que Me Amabas,7,2,20,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,32,2,85,2020-03-22,78,2020-03-29
33,-,Banda de Música Municipal de Guillena,Jesús Preso,-,33,1,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,16,,,,
35,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,6,21,,,,
36,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,9,21,,,,
37,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,37,1,,,,
38,-,Danny Berrios,Mi Dios Es Real,-,38,1,,,,
39,down,Marcela Gandara,Un Viaje Largo,10,8,23,,,,
40,down,Tres Caidas de Triana,El Alma de Triana,38,13,23,,,,
41,up,Tres Caidas de Triana,Mi Madrugá,52,6,21,,,,
42,-,Instrumental Cristiano,No Hay Lugar Más Alto,-,42,1,,,,
43,-,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Amor de Madre,-,43,1,,,,
44,down,Daniela De Mari,Arameic Lord's Prayer,33,33,2,,,,
45,-,Tres Caidas de Triana,Abrazado a Triana,-,25,22,,,,
46,-,Mat Maher,Adoración Eucarística,-,46,1,,,,
47,-,Sergio Hidalgo,Antes de Ser Llevado a la Muerte (feat. Joselo Cardozo) [Comunión],-,47,1,,,,
48,-,David Otero,Aquí Desciende,-,48,1,,,,
49,-,Los Voceros de Cristo,Feliz Cumpleaños,-,49,1,,,,
50,-,Klebson Kollins,Sou Casa (Playback),-,50,1,,,,
51,-,Soria 9,La Madrugá,-,44,1,,,,
52,-,Klebson Kollins,Sou Casa (Ao Vivo),-,52,1,,,,
53,-,Los Voceros de Cristo,Jesús Sé Mi Guía,-,53,1,,,,
54,-,"Joyce, Karen & Sheri",I'll Leave a Light On,-,54,1,,,,
55,-,Banda de Música María Santísima de la Victoria,Tus Dolores Son Mis Penas,-,55,1,,,,
56,-,John Keys,Jesus Christ Is Risen Today (Easter Hymn) [Instrumental Version],-,56,1,,,,
57,-,Los Voceros de Cristo,Por Una Senda,-,57,1,,,,
58,down,Hermana Glenda,Nada Es Imposible para Ti,35,19,21,,,,
59,up,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Macarena,67,55,2,,,,
60,-,Ashes Remain,On My Own,-,23,10,,,,
61,-,Los Voceros de Cristo,Oh Alma Mía,-,61,1,,,,
62,-,Ndriana Ramamonjy,Raha Ny Oloko,-,62,1,,,,
63,-,York Minster Choir,Jesus Christ Is Risen Today,-,63,1,,,,
64,-,Marcos Vidal,Aquí Estamos,-,64,1,,,,
65,-,Gloucester Cathedral Choir,The Day of Resurrection!,-,65,1,,,,
66,-,Daryle Ballard,When Jesus Comes,-,66,1,,,,
67,-,Gloucester Cathedral Choir,Thine Be the Glory,-,67,1,,,,
68,-,Banda de las Cornetas y Tambores del Santísimo Cristo de la Exaltación,Orando al Cielo de Triana. Pasos,-,68,1,,,,
69,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,16,20,,,,
70,down,Hillsong Young & Free,Vivo Estás,30,20,23,,,,
71,down,Free Gospel Band,I Will Follow Him,31,16,22,,,,
72,-,Banda de Cornetes y Tambores Nuestro Padre Jesús Nazareno,Pasos a Jesús,-,72,1,,,,
73,-,Las Cigarreras,Y Fue Azotado,-,49,1,,,,
74,-,Matt Maher,"Lord, I Need You",-,24,4,,,,
75,-,Tres Caidas de Triana,La Fé,-,38,2,,,,
76,-,Banda de las Cornetas y Tambores del Santísimo Cristo de la Exaltación,Al Señor del Gran Poder,-,76,1,,,,
77,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,77,1,,,,
78,-,Elevation Worship,My Testimony (Live),-,78,1,,,,
79,up,Sergio Hidalgo,Que Viva Mi Cristo (feat. Joselo Cardozo) [Para la Procesión de los Ramos],89,79,2,,,,
80,-,Igreja Crista Maranata,Tenho no Meu Coração,-,80,1,,,,
81,-,Mormon Tabernacle Choir & Orchestra At Temple Square,Shenandoah,-,81,1,,,,
82,-,Societat Musical Primitiva Setabense “Música Vella” & Societat Musical “La Nova” de Xàtiva,Mektub,-,82,1,,,,
83,down,Kairy Marquez,Despertar (feat. Jose Ibanez),45,45,2,,,,
84,-,3 Palavrinhas,Parabéns 3 Palavrinhas,-,84,1,,,,
85,down,Sixpence None the Richer,There She Goes,47,19,23,,,,
86,-,"Agrupación Musical ""Christus Vincit"" de JErez de la Frontera",Santísimo Cristo del Amor,-,86,1,,,,
87,up,Esperanza de Vida,Precioso Jesús,94,21,23,,,,
88,-,Sounds of Blackness,Optimistic,-,88,1,,,,
89,-,Cristy Villaseñor,"María, Mírame",-,89,1,,,,
90,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",96,22,23,,,,
91,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,4,,,,
92,-,Banda de Música Santa María de las Nieves Olivares,Pasan los Campanilleros,-,92,1,,,,
93,-,Trío de Música de Capilla,Miserere Nº 1,-,93,1,,,,
94,-,Toma Tu Lugar,"Como Saetas (feat. Damaris Sepulveda, Jan Earle & Francisco Cortizo)",-,94,1,,,,
95,-,Hervé Vilard,Como el Álamo al Camino,-,57,1,,,,
96,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,6,,,,
97,-,Marcos Vidal,Cara a Cara,-,58,2,,,,
98,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),46,16,23,,,,
99,-,Bolañito,Cumpleaños Feliz (Pista),-,99,1,,,,
100,-,Stella Laura,Descansa,-,100,1,,,,
