Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,185,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,193,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,2,184,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,195,,,,
5,up,for KING & COUNTRY,Little Drummer Boy (Live),6,1,192,93,2019-12-08,93,2019-12-08
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,182,,,,
7,up,BeBe Winans,I Wanna Be the Only One,8,5,185,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,189,,,,
9,up,Tres Caidas de Triana,Mi Madrugá,10,6,186,,,,
10,up,Marcela Gandara,Un Viaje Largo,11,8,195,,,,
11,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),5,2,34,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,9,190,,,,
13,up,Plumb,Cut,13,9,192,,,,
14,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,15,8,194,,,,
15,up,Marco Frisina,Anima Christi,21,13,184,,,,
16,down,Candi Staton,Young Hearts Run Free,14,2,195,,,,
17,down,Coro Navidad Blanca,Noche de Paz,16,10,195,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,188,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,16,184,,,,
20,down,Taizé,Nada Te Turbe,18,11,184,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),19,14,193,,,,
22,down,Chema Perez,Track No. 1,20,16,196,,,,
23,-,Sixpence None the Richer,Kiss Me,-,2,194,,,,
24,down,Sixpence None the Richer,Don't Dream It's Over,23,1,196,,,,
25,up,Hillsong Worship,I Surrender (Live),31,19,191,,,,
26,down,Tres Caidas de Triana,El Alma de Triana,25,13,190,,,,
27,down,Free Gospel Band,I Will Follow Him,26,16,183,,,,
28,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,34,1,80,,,,
29,down,Hermana Glenda,Nada Es Imposible para Ti,27,19,187,,,,
30,-,Steffany Gretzinger,Holy,-,30,1,,,,
31,down,Hillsong Young & Free,Vivo Estás,30,20,196,,,,
32,-,Art Aguilera,Hay Libertad,-,32,1,,,,
33,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,32,12,193,,,,
34,down,Esperanza de Vida,Precioso Jesús,33,21,194,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],24,8,46,,,,
36,down,Tres Caidas de Triana,Abrazado a Triana,35,25,183,,,,
37,-,Marco Barrientos,Ven Espíritu Ven,-,13,185,,,,
38,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,32,,,,
39,up,Marcela Gandara,Tu Palabra,51,27,192,,,,
40,down,Tres Caidas de Triana,Al Señor del Compás,36,31,186,,,,
41,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,37,13,104,,,,
42,down,Hillsong Worship,What a Beautiful Name,38,22,185,,,,
43,down,Tres Caidas de Triana,Arrepentimiento,39,28,189,,,,
44,down,Coro Navidad Blanca,El Pequeño Tamborilero,41,13,155,,,,
45,down,Matt Maher,"Lord, I Need You",42,24,121,,,,
46,down,Tres Caidas de Triana,Aguas de Triana,44,36,179,,,,
47,down,Plumb,Don't Deserve You,45,30,157,,,,
48,down,Tres Caidas de Triana,Viacrucis de Salud,47,40,146,,,,
49,-,Jesse Demara,Viva María (feat. Son By Four),-,49,1,,,,
50,down,Marcela Gandara,Mas Que un Anhelo,49,33,165,,,,
51,up,Tres Caidas de Triana,Guadalquivir,52,45,107,,,,
52,up,Kirk Franklin,I Smile,53,34,119,,,,
53,-,Luna Eikar,Sé Que Estas Ahí (feat. Militantes),-,53,1,,,,
54,-,Stars Go Dim,Thank God,-,54,1,,,,
55,-,Coral Filhos de Iemanjá,Eram Duas Ventarolas,-,55,1,,,,
56,-,Housefires & Ryan Ellis,Sold Out (feat. Ahjah Walls),-,56,1,,,,
57,-,Dottie Peoples & The Peoples Choice Chorale,He's an On Time God,-,57,1,,,,
58,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,58,1,,,,
59,-,The Golden Gospel Singers,Oh Happy Day,-,59,1,,,,
60,-,Whitney Houston & CeCe Winans,Count On Me,-,60,1,,,,
61,-,Belen Losa,Tu Amor Me Hace Fuerte,-,56,3,,,,
62,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,15,,,,
63,-,St. Louis Jesuits,City of God,-,63,1,,,,
64,-,Rev. Mack McCollum,I'm Gonna Stand Still,-,64,1,,,,
65,-,Rev. John Thomas and The New Christian Fellowship Church Choirs,Christ Rose,-,65,1,,,,
66,-,Wondering Gails,The Number,-,66,1,,,,
67,-,Faith Alive Christian Resources,"Alleluia, Allelluia, Give Thanks to the Risen Lord",-,67,1,,,,
68,-,Hillsong en Español,Canción del Desierto (En Vivo),-,68,2,,,,
69,up,fhop music,Batendo à Porta (Ao Vivo),72,69,2,,,,
70,-,ステイシー・オリコ,Stuck,-,34,153,,,,
71,-,Rawayana & Danny Ocean,Binikini,-,30,7,,,,
72,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),60,37,104,,,,
73,-,Phil Wickham,Reason I Sing (Acoustic),-,23,1,,,,
74,-,Taizé,Adoramus Te Christe,-,74,1,,,,
75,-,Coalo Zamorano,Con Humildad,-,75,1,,,,
76,-,Taizé,Christe salvator,-,76,1,,,,
77,up,Kairo Worship,Hermoso Momento (Radio Edit),77,40,6,,,,
78,-,Hillsong Young & Free,Highs & Lows,-,78,1,,,,
79,-,Coalo Zamorano,Cosas Poderosas,-,79,1,,,,
80,-,Kari Jobe,I Am Not Alone (Live),-,80,2,,,,
81,-,Harold y Elena,Por siempre (Bonus Track),-,63,7,,,,
82,-,Averly Morillo,Quebrantame (En vivo),-,69,2,,,,
83,-,Hillsong en Español,Eres Mi Fortazela (En Vivo),-,83,1,,,,
84,-,Israel & New Breed,Jesús en el Centro (Versión Radio),-,84,1,,,,
85,down,Hermana Glenda,Si Conocieras el Don de Dios,71,32,68,,,,
86,-,Canto Católico,Salve Regina,-,13,6,,,,
87,down,Tres Caidas de Triana,Cautivo de un Barrio,83,48,50,,,,
88,down,Tres Caidas de Triana,De Buena Palabra,84,45,33,,,,
89,-,Lenny Flamenco,Quiero Levantar Mis Manos (feat. Danilo Montero),-,89,1,,,,
90,down,Tres Caidas de Triana,El Sueño de los Despiertos,87,55,33,,,,
91,-,Marcos Vidal,El Milagro,-,73,3,,,,
92,-,Casting Crowns,Nobody (feat. Matthew West),-,48,4,,,,
93,-,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",-,93,1,,,,
94,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,65,2,,,,
