Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,26,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,26,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,26,,,,
4,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,26,,,,
5,-,Natty Blanco,Gracias Mamá,-,5,1,,,,
6,down,Lauren Daigle,You Say,5,1,26,47,2019-10-06,47,2019-10-06
7,up,Candi Staton,Young Hearts Run Free,33,2,26,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,26,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,69,2,23,,,,
10,down,Origen,Ave Maria (f.shubert),3,1,26,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,26,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,24,,,,
13,-,Altos Louvores,És Meu Tudo (Ao Vivo),-,13,1,,,,
14,up,Tres Caidas de Triana,Mi Madrugá,14,6,23,,,,
15,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,15,1,,,,
16,up,for KING & COUNTRY,Little Drummer Boy (Live),16,1,25,93,2019-12-08,93,2019-12-08
17,up,MercyMe,I Can Only Imagine,18,10,26,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,19,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,9,24,,,,
20,up,Plumb,Cut,21,9,26,,,,
21,up,Gospel Dream,This Little Light of Mine,22,15,26,,,,
22,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,21,,,,
23,up,Chema Perez,Track No. 1,24,16,26,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),26,14,26,,,,
25,-,カーク・フランクリン,Hosanna,-,25,1,,,,
26,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,27,8,25,,,,
27,up,Taizé,Nada Te Turbe,28,11,26,,,,
28,up,Coro Navidad Blanca,Noche de Paz,30,10,26,,,,
29,up,Hillsong Young & Free,Vivo Estás,34,20,26,,,,
30,-,David Quinlan,Espontâneo: Vem Jesus (Ao Vivo),-,30,1,,,,
31,up,Free Gospel Band,I Will Follow Him,37,16,25,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,65,19,23,,,,
33,up,Tres Caidas de Triana,El Alma de Triana,36,13,26,,,,
34,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],41,16,23,,,,
35,-,Francisco Orantes,Confía En El Señor,-,35,1,,,,
36,up,Sixpence None the Richer,There She Goes,42,19,26,,,,
37,-,Martin Smith,Song of Solomon,-,37,1,,,,
38,up,Esperanza de Vida,Precioso Jesús,43,21,26,,,,
39,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,22,26,,,,
40,down,Marco Frisina,Anima Christi,38,13,22,,,,
41,down,BeBe Winans,I Wanna Be the Only One,8,5,23,,,,
42,-,Arturo Guzmán,No Voy a Decirte Adiós,-,42,1,,,,
43,-,Riki López,Canción Inacabada,-,43,1,,,,
44,-,Esclavas del Divino Corazón,Necesito,-,44,1,,,,
45,-,Kelly Wright,Love Train (feat. The Music City Connection),-,45,1,,,,
46,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),35,16,26,,,,
47,up,Marcela Gandara,Tu Palabra,48,27,24,,,,
48,down,Tres Caidas de Triana,Abrazado a Triana,47,25,25,,,,
49,up,Tres Caidas de Triana,Al Señor del Compás,49,31,24,,,,
50,-,Jennifer Holm,To the Cross I Come,-,50,1,,,,
51,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,5,,,,
52,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,52,1,,,,
53,-,Renan Carias,Paz En La Tormenta,-,53,1,,,,
54,down,Marcela Gandara,Un Viaje Largo,15,8,26,,,,
55,-,Nathan Pacheco,Forever,-,55,1,,,,
56,-,James Fortune,It Gets Better,-,56,1,,,,
57,-,"Cristóbal Fones, SJ",Himno a San Ignacio,-,57,1,,,,
58,-,Hillsong en Español,Hermoso Nombre,-,52,2,,,,
59,-,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,Meu Deus Eu Creio,-,59,1,,,,
60,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,51,12,23,,,,
61,-,Alfareros,No Voy a Decirte Adiós,-,61,1,,,,
62,-,"Graciela Galmes, Abner Morales & Aria Da Capo",Cantando Sobre Ti,-,62,1,,,,
63,-,Mundo de Alabanzas,Aquí Estas (Milagroso Abres Caminos),-,63,1,,,,
64,-,Zach Williams & Dolly Parton,There Was Jesus,-,49,1,,,,
65,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,65,1,,,,
66,-,EPC Band,Solo per amore,-,66,1,,,,
67,-,Thalles Roberto,Hazme Vivir,-,67,1,,,,
68,up,Plumb,Don't Deserve You,68,30,10,,,,
69,-,Juliano Ravanello,Salve Regina,-,69,1,,,,
70,-,Juliano Ravanello,Pater Noster,-,70,1,,,,
71,-,Obed Ben Shalom,"Gracias, Muchas Gracias",-,71,1,,,,
72,-,Obed Ben Shalom,Que No Me Falte Señor Tú Presencia,-,72,1,,,,
73,-,Obed Ben Shalom,A Quien Yo Iré,-,73,1,,,,
74,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,48,2,,,,
75,down,Hillsong Worship,I Surrender (Live),52,19,24,,,,
76,down,Anderson Freire,Raridade,53,29,21,,,,
77,-,Obed Ben Shalom,Te Necesito,-,77,1,,,,
78,-,Coro Nuestra Señora de la Almudena,Venid y Vamos Todos (Remastered),-,78,1,,,,
79,-,Voces Divinas,Oh Happy Day,-,35,5,,,,
80,-,Obed Ben Shalom,He Venido a Decir Te Amo,-,80,1,,,,
81,-,Corul Filarmonicii Banatul & Timișoara,Bells And The First Antiphon,-,81,1,,,,
82,down,Tres Caidas de Triana,Arrepentimiento,54,28,23,,,,
83,-,Ministerio Nuestra Señora De La Merced,Te Ofrecemos Padre Nuestro,-,83,1,,,,
84,-,Ministerio Nuestra Señora De La Merced,Dios Está Aquí,-,84,1,,,,
85,down,Hillsong Worship,What a Beautiful Name,56,22,20,,,,
86,-,"Escola de Monjos, Lluís M. Miralvés, Escolania de Montserrat, Joaquim Pique & Eduard Vila Perarnau",Untitled: Vespres del Diumenge (Setmana I),-,86,1,,,,
87,down,Tres Caidas de Triana,Aguas de Triana,58,36,21,,,,
88,-,"Escola de Monjos, Lluís M. Miralvés, Escolania de Montserrat, Joaquim Pique & Eduard Vila Perarnau",Untitled: Vespres del Diumenge (Setmana I),-,88,1,,,,
89,down,Marcela Gandara,Mas Que un Anhelo,62,33,21,,,,
90,-,"Escola de Monjos, Lluís M. Miralvés, Escolania de Montserrat, Joaquim Pique & Eduard Vila Perarnau",Untitled: Vespres del Diumenge (Setmana I),-,90,1,,,,
91,-,Banda del Carmen de Salteras,Callejuela de la O,-,9,4,,,,
92,-,Jennifer Lluberes,CumpleaÑos,-,42,3,,,,
93,down,Ashes Remain,On My Own,55,23,13,,,,
94,down,Tres Caidas de Triana,Viacrucis de Salud,63,40,16,,,,
95,-,Alex Campos,Mil Palabritas,-,39,1,,,,
96,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),80,37,14,,,,
97,down,Tres Caidas de Triana,Guadalquivir,81,45,11,,,,
98,-,Fuerza Nueva,Santo Dios (feat. Los Planetas & Niño de Elche),-,50,4,,,,
99,down,Gospel Dream,Down By the Riverside,82,42,7,,,,
100,-,Maurilio Suárez y el Grupo Méssia,Hasta La Locura (Live Session),-,79,1,,,,
