Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,144,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,144,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,144,,,,
5,up,Origen,Ave Maria (f.shubert),5,1,137,,,,
6,up,Lauren Daigle,You Say,6,1,143,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,141,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,132,,,,
9,up,BeBe Winans,I Wanna Be the Only One,10,5,133,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,130,,,,
11,up,for KING & COUNTRY,Little Drummer Boy (Live),11,1,140,93,2019-12-08,93,2019-12-08
12,up,Sixpence None the Richer,There She Goes,12,6,143,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,137,,,,
14,up,Tres Caidas de Triana,Mi Madrugá,14,6,137,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,143,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,138,,,,
17,up,Plumb,Cut,17,9,140,,,,
18,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,11,74,,,,
19,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,142,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,137,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,23,13,138,,,,
22,down,Alex Campos,Tu Poeta,20,13,108,,,,
23,up,Aline Barros,Ressuscita-me,24,18,60,,,,
24,up,Taizé,Nada Te Turbe,25,11,133,,,,
25,up,Coro Navidad Blanca,Noche de Paz,26,10,144,,,,
26,down,Marco Frisina,Anima Christi,21,13,135,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,141,,,,
28,up,Chema Perez,Track No. 1,28,16,144,,,,
29,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,119,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,16,134,,,,
31,up,Free Gospel Band,I Will Follow Him,31,16,133,,,,
32,up,Tres Caidas de Triana,El Alma de Triana,32,13,141,,,,
33,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,9,109,,,,
34,up,Hillsong Young & Free,Vivo Estás,34,20,144,,,,
35,up,Hermana Glenda,Nada Es Imposible para Ti,36,19,135,,,,
36,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,37,12,141,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,143,,,,
38,up,Sixpence None the Richer,There She Goes,39,19,143,,,,
39,up,Esperanza de Vida,Precioso Jesús,40,21,144,,,,
40,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,45,13,56,,,,
41,up,Hillsong Worship,I Surrender (Live),41,19,140,,,,
42,up,Marcela Gandara,Tu Palabra,42,27,140,,,,
43,up,Tres Caidas de Triana,Abrazado a Triana,43,25,133,,,,
44,down,Salve,Me Basta Con Saber Que Estás Aquí,35,20,117,,,,
45,down,Salve,María Mírame,44,19,133,,,,
46,up,Tres Caidas de Triana,Al Señor del Compás,46,31,137,,,,
47,up,Tres Caidas de Triana,Arrepentimiento,47,28,137,,,,
48,up,Hillsong Worship,What a Beautiful Name,48,22,135,,,,
49,up,ステイシー・オリコ,Stuck,55,34,128,,,,
50,down,Coro Navidad Blanca,El Pequeño Tamborilero,49,13,103,,,,
51,down,Ashes Remain,On My Own,50,23,90,,,,
52,down,Plumb,Don't Deserve You,51,30,107,,,,
53,down,Tres Caidas de Triana,Aguas de Triana,52,36,133,,,,
54,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,53,31,91,,,,
55,down,Marcela Gandara,Mas Que un Anhelo,54,33,127,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],61,8,6,,,,
57,up,Tres Caidas de Triana,Viacrucis de Salud,57,40,108,,,,
58,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,45,5,,,,
59,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,38,9,,,,
60,-,Golden Gate Quartet,Swing Low Sweet Chariot,-,60,5,,,,
61,down,Matt Maher,"Lord, I Need You",58,24,78,,,,
62,-,Pablo Martinez,Hasta la Locura,-,40,14,,,,
63,up,Tres Caidas de Triana,Guadalquivir,84,45,76,,,,
64,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),62,16,126,,,,
65,-,BeBe & CeCe Winans,Up Where We Belong,-,65,2,,,,
66,-,Harpa Dei,Salve Regina,-,52,1,,,,
67,-,Schola Antiqua & Schola Gregoriana Hispana,Kyrie Eleison,-,67,2,,,,
68,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,64,3,,,,
69,-,Jeremy Camp,I Still Believe (2020 Version),-,59,5,,,,
70,-,Angeles de Dios,Ángeles de Dios,-,70,1,,,,
71,-,Ziza Fernandes,Dulce Es Sentir,-,71,1,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,32,12,85,2020-03-22,78,2020-03-29
73,-,Miguel Martinez,En Ti Confío,-,73,1,,,,
74,-,Kirk Franklin,I Smile,-,34,85,,,,
75,-,Infraction Music,Action,-,60,8,,,,
