Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,1,1,0,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,0,,,,
3,up,Lauren Daigle,You Say,3,1,0,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,2,0,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,0,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,6,2,0,,,,
7,up,BeBe Winans,I Wanna Be the Only One,9,5,0,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,0,,,,
9,down,Sixpence None the Richer,There She Goes,7,6,0,,,,
10,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,5,0,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,11,6,0,,,,
12,up,Candi Staton,Young Hearts Run Free,13,2,0,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
14,up,Marcela Gandara,Un Viaje Largo,75,8,0,,,,
15,down,MercyMe,I Can Only Imagine,14,10,0,,,,
16,down,Plumb,Cut,12,9,0,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,0,,,,
18,down,Gospel Dream,This Little Light of Mine,17,15,0,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),15,14,0,,,,
20,down,for KING & COUNTRY,Little Drummer Boy (Live),18,1,0,93,2019-12-08,93,2019-12-08
21,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,0,,,,
22,down,Alex Campos,Tu Poeta,20,13,0,,,,
23,down,Chema Perez,Track No. 1,21,16,0,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,22,13,0,,,,
25,up,Taizé,Nada Te Turbe,30,11,0,,,,
26,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),24,16,0,,,,
27,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,26,8,0,,,,
28,up,Coro Navidad Blanca,Noche de Paz,28,10,0,,,,
29,up,Julio Melgar,Creo En Ti,55,29,0,,,,
30,down,Hillsong Young & Free,Vivo Estás,29,20,0,,,,
31,-,Worship.cat,Respira,-,31,0,,,,
32,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",32,9,0,,,,
33,down,Hermana Glenda,Nada Es Imposible para Ti,23,19,0,,,,
34,up,Free Gospel Band,I Will Follow Him,34,16,0,,,,
35,up,Tres Caidas de Triana,El Alma de Triana,35,13,0,,,,
36,up,Sixpence None the Richer,There She Goes,36,19,0,,,,
37,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],38,16,0,,,,
38,up,Esperanza de Vida,Precioso Jesús,39,21,0,,,,
39,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,22,0,,,,
40,up,Marco Frisina,Anima Christi,43,13,0,,,,
41,up,Marcela Gandara,Tu Palabra,44,27,0,,,,
42,up,ステイシー・オリコ,Stuck,45,34,0,,,,
43,up,Tres Caidas de Triana,Al Señor del Compás,47,31,0,,,,
44,up,Origen,Ave Maria (f.shubert),86,1,0,,,,
45,up,Tres Caidas de Triana,Abrazado a Triana,49,25,0,,,,
46,up,Hillsong Worship,I Surrender (Live),50,19,0,,,,
47,up,Anderson Freire,Raridade,52,29,0,,,,
48,-,kalley,Oasis (Single),-,48,0,,,,
49,up,Tres Caidas de Triana,Arrepentimiento,53,28,0,,,,
50,up,Bethel Music & kalley,Alabaster Heart (Live),78,50,0,,,,
51,up,Tres Caidas de Triana,Aguas de Triana,73,36,0,,,,
52,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,74,12,0,,,,
53,up,Marcela Gandara,Mas Que un Anhelo,97,33,0,,,,
54,up,Hillsong Worship,What a Beautiful Name,100,22,0,,,,
55,down,Salve,María Mírame,51,19,0,,,,
56,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,0,,,,
57,-,Majo y Dan,Probar y Verte,-,51,0,,,,
58,up,Matt Maher,"Lord, I Need You",70,24,0,,,,
59,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,37,3,0,,,,
60,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,60,0,,,,
61,-,ステイプル・シンガーズ,I'll Take You There,-,49,0,,,,
62,down,Kirk Franklin,I Smile,54,34,0,,,,
63,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,0,,,,
64,-,Tres Caidas de Triana,Guadalquivir,-,45,0,,,,
65,up,Salve,Nadie Te Ama Como Yo,71,35,0,,,,
66,-,ステイプル・シンガーズ,Heavy Makes You Happy (Alternate),-,66,0,,,,
67,-,ステイプル・シンガーズ,Respect Yourself,-,67,0,,,,
68,down,Rend Collective,Revival Anthem,46,46,0,,,,
69,down,Marcos Witt,Cuan bello es el Señor,59,59,0,,,,
70,-,kalley,All That I'm After,-,70,0,,,,
71,-,kalley,Blessed,-,71,0,,,,
72,-,Plumb,Don't Deserve You,-,30,0,,,,
73,-,kalley,Vow,-,73,0,,,,
74,-,Radostné srdce,"Evenu Shalom, Shalu Shalom",-,56,0,,,,
75,-,Nashville Tribute Band,The Rising Narration (feat. Chad Truman),-,75,0,,,,
76,-,Nashville Tribute Band,The Prayer (feat. Dan Cahoon),-,76,0,,,,
77,-,Matt Maher,Run To the Father,-,77,0,,,,
78,-,Don Moen,Holy Holy Holy,-,57,0,,,,
79,-,Bethel Music & Brian Johnson,One Things Remains,-,79,0,,,,
80,down,Lauren Daigle,Trust in You,60,60,0,,,,
81,-,Hermana Glenda,Hágase En Mi,-,77,0,,,,
82,-,Ashes Remain,On My Own,-,23,0,,,,
83,-,Gospel Dream,Down By the Riverside,-,42,0,,,,
84,-,Salve,Me Basta Con Saber Que Estás Aquí,-,20,0,,,,
85,-,MercyMe,Almost Home,-,67,0,,,,
86,-,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),-,69,0,,,,
87,-,Riley Clemmons,Remember,-,73,0,,,,
88,down,Cageless Birds & Melissa Helser,White as Snow,79,79,0,,,,
89,-,Hillsong Worship,Man of Sorrows,-,89,0,,,,
90,-,Sovereign Grace Music,Fue Tu Gracia,-,90,0,,,,
91,-,Amanecer,Salmo 121,-,91,0,,,,
92,down,Leeland,Where You Are (Live),31,31,0,,,,
93,-,Amanecer,Todo por Ti,-,93,0,,,,
94,-,Patty Gleason,Levanto un Aleluya (feat. Edel Hernández),-,94,0,,,,
95,-,Amanecer,Confío en Jesús,-,95,0,,,,
96,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,73,0,,,,
97,-,Ain Karem,Los 'Incontables',-,97,0,,,,
98,down,Hillsong en Español,Quien Dices Que Soy,56,41,0,,,,
99,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,17,0,,,,
100,-,Marco Barrientos,Poderoso Dios (feat. David Reyes) [En Vivo],-,88,0,,,,
