Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,186,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,194,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,183,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,196,,,,
5,down,Marcela Gandara,Supe Que Me Amabas,3,2,185,,,,
6,down,for KING & COUNTRY,Little Drummer Boy (Live),5,1,193,93,2019-12-08,93,2019-12-08
7,up,BeBe Winans,I Wanna Be the Only One,7,5,186,,,,
8,up,Sixpence None the Richer,Kiss Me,23,2,195,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,6,190,,,,
10,down,Tres Caidas de Triana,Mi Madrugá,9,6,187,,,,
11,down,Marcela Gandara,Un Viaje Largo,10,8,196,,,,
12,up,Candi Staton,Young Hearts Run Free,16,2,196,,,,
13,up,Marco Barrientos,Ven Espíritu Ven,37,13,186,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,9,191,,,,
15,down,Plumb,Cut,13,9,193,,,,
16,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,14,8,195,,,,
17,-,Lauren Daigle,You Say,-,1,194,47,2019-10-06,47,2019-10-06
18,down,Coro Navidad Blanca,Noche de Paz,17,10,196,,,,
19,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,189,,,,
20,up,Taizé,Nada Te Turbe,20,11,185,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),21,14,194,,,,
22,up,Chema Perez,Track No. 1,22,16,197,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,24,1,197,,,,
24,up,Tres Caidas de Triana,El Alma de Triana,26,13,191,,,,
25,-,Elevation Worship,See A Victory (Morning & Evening),-,25,1,,,,
26,up,Free Gospel Band,I Will Follow Him,27,16,184,,,,
27,up,Hermana Glenda,Nada Es Imposible para Ti,29,19,188,,,,
28,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),11,2,35,,,,
29,up,Hillsong Young & Free,Vivo Estás,31,20,197,,,,
30,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,33,12,194,,,,
31,up,Esperanza de Vida,Precioso Jesús,34,21,195,,,,
32,up,Tres Caidas de Triana,Abrazado a Triana,36,25,184,,,,
33,-,Lydia S. Marrow,Shekinah Glory (Live),-,33,1,,,,
34,up,Marcela Gandara,Tu Palabra,39,27,193,,,,
35,-,Julio Melgar,Cristo,-,35,1,,,,
36,up,Tres Caidas de Triana,Al Señor del Compás,40,31,187,,,,
