Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,94,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,94,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,94,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,94,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,91,,,,
6,up,Lauren Daigle,You Say,6,1,94,47,2019-10-06,47,2019-10-06
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,5,86,,,,
8,up,Sixpence None the Richer,There She Goes,8,6,94,,,,
9,up,for KING & COUNTRY,Little Drummer Boy (Live),9,1,90,93,2019-12-08,93,2019-12-08
10,up,Tres Caidas de Triana,Mi Madrugá,10,6,87,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,8,93,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,85,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,88,,,,
14,up,Plumb,Cut,15,9,91,,,,
15,down,Marco Barrientos,Ven Espíritu Ven,13,13,88,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,11,26,,,,
17,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,93,,,,
18,up,Gospel Dream,This Little Light of Mine,19,15,94,,,,
19,up,Aline Barros,Ressuscita-me,20,18,12,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,88,,,,
21,down,Alex Campos,Tu Poeta,17,13,60,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),22,14,94,,,,
23,up,Chema Perez,Track No. 1,23,16,94,,,,
24,up,Coro Navidad Blanca,Noche de Paz,25,10,94,,,,
25,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,27,17,71,,,,
26,up,Free Gospel Band,I Will Follow Him,28,16,85,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,16,86,,,,
28,up,Hillsong Young & Free,Vivo Estás,31,20,94,,,,
29,-,Ministerio Nacional Alabanza de la RCCE (MNA),Ensancha Tu Tienda,-,29,1,,,,
30,up,Hermana Glenda,Nada Es Imposible para Ti,32,19,86,,,,
31,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,9,61,,,,
32,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,22,94,,,,
33,up,Sixpence None the Richer,There She Goes,35,19,94,,,,
34,up,Esperanza de Vida,Precioso Jesús,36,21,94,,,,
35,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,37,12,91,,,,
36,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),44,16,83,,,,
37,up,Hillsong Worship,I Surrender (Live),38,19,90,,,,
38,up,Marcela Gandara,Tu Palabra,41,27,92,,,,
39,up,Tres Caidas de Triana,Abrazado a Triana,42,25,84,,,,
40,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,40,1,,,,
41,up,Tres Caidas de Triana,Al Señor del Compás,43,31,89,,,,
42,up,Tres Caidas de Triana,Arrepentimiento,48,28,89,,,,
43,up,Hillsong Worship,What a Beautiful Name,51,22,85,,,,
44,up,Salve,Me Basta Con Saber Que Estás Aquí,53,20,68,,,,
45,up,Tres Caidas de Triana,Aguas de Triana,54,36,85,,,,
46,up,Plumb,Don't Deserve You,55,30,61,,,,
47,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,58,31,43,,,,
48,up,Coro Navidad Blanca,El Pequeño Tamborilero,59,13,54,,,,
49,-,Selah,What a Friend We Have in Jesus,-,49,1,,,,
50,up,Salve,María Mírame,67,19,84,,,,
51,up,Marcela Gandara,Mas Que un Anhelo,61,33,78,,,,
52,up,Tres Caidas de Triana,Viacrucis de Salud,62,40,67,,,,
53,up,Kirk Franklin,I Smile,63,34,49,,,,
54,up,Tres Caidas de Triana,Guadalquivir,64,45,43,,,,
55,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),65,37,52,,,,
56,up,Gospel Dream,Down By the Riverside,68,42,34,,,,
57,up,Jesús Adrián Romero,El Brillo De Mis Ojos,69,40,8,,,,
58,up,Tres Caidas de Triana,Cautivo de un Barrio,70,48,25,,,,
59,down,BeBe Winans,I Wanna Be the Only One,30,5,83,,,,
60,up,Hermana Glenda,Si Conocieras el Don de Dios,71,32,24,,,,
61,up,Tres Caidas de Triana,El Sueño de los Despiertos,99,55,18,,,,
62,-,Tres Caidas de Triana,De Buena Palabra,-,45,15,,,,
63,-,Tres Caidas de Triana,Reencuentro,-,38,11,,,,
64,up,ステイシー・オリコ,Stuck,81,34,85,,,,
65,-,Tres Caidas de Triana,De Reo a Rey,-,51,10,,,,
66,down,Grupo Betsaida,María Mírame,46,46,2,,,,
67,-,Danilo Montero,Bendito Jesús,-,33,10,,,,
68,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,68,1,,,,
69,-,Alex Campos,Mil Palabritas,-,39,7,,,,
70,-,Stretto,Reflexión: ¿Y ustedes quién dicen que soy yo?,-,70,1,,,,
71,down,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),49,49,6,,,,
72,-,Stretto,Reflexión: El ángel del Señor anunció a María,-,72,1,,,,
73,-,Pablo Martinez,Hasta la Locura,-,40,10,,,,
74,-,Newsboys,God's Not Dead (Like a Lion),-,34,6,,,,
75,-,Jennifer Lluberes,CumpleaÑos,-,42,18,,,,
76,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,76,1,,,,
77,-,Ebenezer San Francisco & Jorge Jaenz,Aceite Fresco (En Vivo) [En Vivo],-,77,1,,,,
78,-,Ebenezer San Francisco,Hossana,-,78,1,,,,
79,-,Esperanza de Vida,Hoy Es Tiempo,-,73,1,,,,
80,-,Banda Municipal de Guillena,Hermanos Costaleros,-,53,2,,,,
81,down,Aline Barros,Coração De Mãe,66,66,2,,,,
82,-,for KING & COUNTRY,joy.,-,82,4,,,,
83,-,Maite Lopez,Nada Te Turbe,-,35,9,,,,
84,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),84,79,2,,,,
85,-,Dani Carrasco,El Amor de mi Vida,-,41,3,,,,
86,-,Hillsong Worship,What a Beautiful Name,-,86,1,,,,
87,-,Alex Campos,Vivir el Cielo,-,87,1,,,,
88,-,Native Kingdom,What a Beautiful Name (It Is),-,88,1,,,,
89,-,Zach Williams,No Longer Slaves (Live),-,74,1,,,,
90,-,カーク・フランクリン,When I Get There,-,90,1,,,,
91,-,for KING & COUNTRY,God Only Knows,-,70,1,,,,
92,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),47,34,15,,,,
93,-,Su Presencia,10.000 Razones,-,66,2,,,,
94,-,Marcos Vidal,Tu Eres Dios (En vivo),-,94,1,,,,
95,-,Aldami Scot Tshalu,Jerusalema,-,22,5,,,,
96,-,for KING & COUNTRY,Burn The Ships,-,77,1,,,,
97,-,Jesús Adrián Romero,Cada Mañana,-,59,1,,,,
98,-,Marcos Yaroide,Princesa Mia,-,98,1,,,,
99,-,Lauren Daigle,Hold On To Me,-,59,3,,,,
100,-,Tres Caidas de Triana,Cinco Llagas de Cristo,-,54,2,,,,
