Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,179,,,,
2,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),56,2,20,,,,
3,up,Candi Staton,Young Hearts Run Free,4,2,182,,,,
4,down,Lauren Daigle,You Say,2,1,181,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,168,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,6,2,170,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,181,,,,
8,up,BeBe Winans,I Wanna Be the Only One,9,5,171,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,175,,,,
10,down,Origen,Ave Maria (f.shubert),3,1,173,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,11,6,172,,,,
12,down,for KING & COUNTRY,Little Drummer Boy (Live),8,1,178,93,2019-12-08,93,2019-12-08
13,up,Sixpence None the Richer,Kiss Me,13,2,181,,,,
14,down,Marcela Gandara,Un Viaje Largo,12,8,181,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,176,,,,
16,down,Plumb,Cut,15,9,178,,,,
17,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,16,8,180,,,,
18,down,Coro Navidad Blanca,Noche de Paz,17,10,181,,,,
19,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,174,,,,
20,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,26,1,66,,,,
21,down,Taizé,Nada Te Turbe,19,11,170,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),20,14,179,,,,
23,down,Chema Perez,Track No. 1,22,16,182,,,,
24,down,Marco Frisina,Anima Christi,23,13,170,,,,
25,down,Sixpence None the Richer,Don't Dream It's Over,24,1,182,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,16,171,,,,
27,up,Free Gospel Band,I Will Follow Him,27,16,169,,,,
28,up,Hermana Glenda,Nada Es Imposible para Ti,29,19,173,,,,
29,up,Hillsong Young & Free,Vivo Estás,30,20,182,,,,
30,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,31,12,179,,,,
31,-,Deovincci Dasig,The Warrior Is a Child (Piano Instrumental),-,31,1,,,,
32,up,Hillsong Worship,I Surrender (Live),32,19,178,,,,
33,up,Marcela Gandara,Tu Palabra,33,27,178,,,,
34,-,The Vigil Project,Hágase en Mí (feat. Athenas),-,34,1,,,,
35,-,Marco Barrientos,Ven Espíritu Ven,-,13,174,,,,
36,down,Coro Navidad Blanca,El Pequeño Tamborilero,34,13,141,,,,
37,down,Tres Caidas de Triana,Arrepentimiento,35,28,175,,,,
38,down,Hillsong Worship,What a Beautiful Name,36,22,173,,,,
39,down,Plumb,Don't Deserve You,37,30,143,,,,
40,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,38,13,91,,,,
41,-,Tres Caidas de Triana,El Alma de Triana,-,13,176,,,,
42,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,32,2,,,,
43,-,Dariann González,Tú,-,43,17,,,,
44,down,Matt Maher,"Lord, I Need You",40,24,108,,,,
45,down,Tres Caidas de Triana,Viacrucis de Salud,41,40,132,,,,
46,down,Marcela Gandara,Mas Que un Anhelo,42,33,151,,,,
47,down,Kirk Franklin,I Smile,43,34,105,,,,
48,-,Tres Caidas de Triana,Abrazado a Triana,-,25,169,,,,
49,down,Esperanza de Vida,Precioso Jesús,21,21,182,,,,
50,-,Katy Nichole,Hold On,-,50,1,,,,
51,-,LIFE Worship,Way Maker,-,51,1,,,,
52,-,Carlos Escobedo,Apocado,-,52,1,,,,
53,-,LIFE Worship,Draw Me Close to You,-,53,1,,,,
54,-,New Life Choir,No Longer Slaves,-,54,1,,,,
55,-,Athenas,"Contigo, María",-,35,29,,,,
56,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),44,37,92,,,,
57,-,Fred Hammond,Awesome God,-,57,1,,,,
58,-,Marvin Winans And The Perfected Praise Choir,Jesus Saves,-,58,1,,,,
59,-,Tauren Wells,Echo (Live) [feat. Davies],-,58,1,,,,
60,-,Tres Caidas de Triana,Al Señor del Compás,-,31,172,,,,
61,-,Tres Caidas de Triana,Aguas de Triana,-,36,165,,,,
62,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,25,6,,,,
63,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,54,2,,,,
64,-,Planetshakers,This Is the Day (Live),-,64,1,,,,
65,-,Ebenezer San Francisco & Genesis Campos,Ante el Rey,-,65,1,,,,
66,-,Athenas,Junto a Ti María,-,66,1,,,,
67,-,Matt Redman,Better Is One Day,-,67,1,,,,
68,-,Sarah Kroger,Belovedness (feat. Nathan Jess) [Live],-,68,1,,,,
69,-,Michelle Matius,Has Venido A La Orilla (feat. Miguel Ángel Matius),-,69,1,,,,
70,-,Michelle Matius,En Su Presencia (feat. Vladimir Matius),-,70,1,,,,
71,-,LOIDA PALACIOS,Agradecida,-,71,1,,,,
72,-,LifeWay Worship,No Longer Slaves,-,72,1,,,,
73,-,Marisol,Agradecida,-,73,1,,,,
74,-,Gateway Fellowship Church,How Great Thou Art,-,74,1,,,,
75,down,Hillsong Instrumentals,What a Beautiful Name,67,67,2,,,,
76,down,Ingrid Rosario,Ven Es Tiempo de Adorarle,68,68,2,,,,
77,-,Athenas,Espíritu Santo,-,63,6,,,,
78,-,Tres Caidas de Triana,Guadalquivir,-,45,93,,,,
79,-,Stream of Praise,See You Face to Face,-,79,1,,,,
80,-,Stella Laura,Deus Está Te Ensinando,-,73,1,,,,
81,-,TobyMac,Help Is On The Way (Maybe Midnight),-,60,2,,,,
82,-,Congre Mater Salvatoris Caracas,Mi Reina y Mi Señora,-,75,1,,,,
83,-,Leo DeLaGarza,Lord's Prayer (Aramaic),-,76,1,,,,
84,-,Manuel y Toñy,El Me Transformó,-,77,1,,,,
85,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,40,17,,,,
86,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,38,9,,,,
87,down,Kirk Franklin,Love Theory,66,50,14,,,,
88,-,Essential Worship & Blanca,La Bondad de Dios,-,47,6,,,,
89,-,Jennifer Lluberes,CumpleaÑos,-,42,24,,,,
90,-,Phil Wickham,Living Hope,-,90,1,,,,
91,-,Lauren Daigle,Hold On To Me,-,59,21,,,,
92,-,Athenas,Qué Bien Se Está Aquí,-,75,4,,,,
93,down,Lizzy Parra & Kike Pavón,Bebo de Ti,59,59,2,,,,
94,down,Jeff Mojica & Twice,Lugar Seguro,60,60,2,,,,
95,down,Yelitza Cintron,Siempre Permaneces (Live),61,61,2,,,,
96,-,Juri Camisasca,Nomadi,-,76,2,,,,
97,-,Immaculate Presence,Goodness Of God,-,97,1,,,,
98,-,Hillsong Instrumentals,From Whom All Blessings Flow (Doxology),-,98,1,,,,
99,down,Tres Caidas de Triana,De Buena Palabra,46,45,24,,,,
100,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,56,,,,
