Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,37,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,37,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,35,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,37,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,35,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,8,3,37,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,37,,,,
8,up,BeBe Winans,I Wanna Be the Only One,12,5,33,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,73,5,32,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,37,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,30,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,35,,,,
13,down,Tres Caidas de Triana,Mi Madrugá,11,6,34,,,,
14,down,Lauren Daigle,You Say,6,1,37,47,2019-10-06,47,2019-10-06
15,down,Marcela Gandara,Un Viaje Largo,14,8,36,,,,
16,down,for KING & COUNTRY,Little Drummer Boy (Live),15,1,36,93,2019-12-08,93,2019-12-08
17,down,MercyMe,I Can Only Imagine,16,10,37,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,9,33,,,,
19,up,Plumb,Cut,20,9,37,,,,
20,up,Gospel Dream,This Little Light of Mine,21,15,37,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,31,,,,
22,up,Chema Perez,Track No. 1,23,16,37,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),25,14,37,,,,
24,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,26,8,36,,,,
25,up,Taizé,Nada Te Turbe,27,11,37,,,,
26,up,Coro Navidad Blanca,Noche de Paz,28,10,37,,,,
27,-,Arlene Bonilla,Gracias Dios,-,27,1,,,,
28,up,Hillsong Young & Free,Vivo Estás,29,20,37,,,,
29,up,Hermana Glenda,Nada Es Imposible para Ti,30,19,34,,,,
30,up,Tres Caidas de Triana,El Alma de Triana,31,13,37,,,,
31,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,22,37,,,,
32,up,Sixpence None the Richer,There She Goes,33,19,37,,,,
33,up,Marco Frisina,Anima Christi,34,13,33,,,,
34,up,Esperanza de Vida,Precioso Jesús,36,21,37,,,,
35,-,Majo y Dan,Vida Encontré (Acústica),-,35,1,,,,
36,up,Marcela Gandara,Tu Palabra,37,27,35,,,,
37,up,Tres Caidas de Triana,Abrazado a Triana,39,25,36,,,,
38,up,Tres Caidas de Triana,Al Señor del Compás,40,31,35,,,,
39,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,16,33,,,,
40,down,Marcela Gandara,Supe Que Me Amabas,19,2,34,,,,
41,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,16,37,,,,
42,-,Pablo Martinez,Hasta la Locura,-,40,3,,,,
43,-,Hillsong UNITED,Hallelujah,-,43,1,,,,
44,-,High Praise Worship,Jesus Be Lifted High,-,44,1,,,,
45,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,41,12,34,,,,
46,down,Hillsong Worship,I Surrender (Live),42,19,35,,,,
47,-,Majo y Dan,Nadie Igual (feat. Lead),-,47,1,,,,
48,down,Anderson Freire,Raridade,46,29,32,,,,
49,down,Julio Melgar,Creo En Ti,47,29,26,,,,
50,-,Simon Khorolskiy,When the Sun Goes Down,-,50,1,,,,
51,down,Tres Caidas de Triana,Arrepentimiento,48,28,34,,,,
52,-,Alett Frias,Lléname (feat. Stephanie Diaz & PBA Worship),-,52,1,,,,
53,down,Salve,María Mírame,52,19,31,,,,
54,up,Tres Caidas de Triana,Aguas de Triana,54,36,30,,,,
55,down,Alex Campos,Tu Poeta,53,13,3,,,,
56,up,Marcela Gandara,Mas Que un Anhelo,57,33,26,,,,
57,-,Ministerio de música Cruz del Apostolado,Muévete en Mi (feat. JOSE CARLOS VARGAS AYALA),-,57,1,,,,
58,-,Simon Khorolskiy,God Be With You,-,58,1,,,,
59,-,Gaither Vocal Band,Written In Red,-,59,1,,,,
60,-,Mountain Valley Voices,What a Day That Will Be,-,60,1,,,,
61,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,89,17,18,,,,
62,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,15,3,,,,
63,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",56,9,4,,,,
64,down,Marco Barrientos,Ven Espíritu Ven,17,13,33,,,,
65,down,Free Gospel Band,I Will Follow Him,24,16,34,,,,
66,down,ステイシー・オリコ,Stuck,50,34,32,,,,
67,-,Misioneros Servidores De la Palabra,Enseñame Señor,-,67,1,,,,
68,-,Kike Pavón,Torpe Corazón,-,68,1,,,,
69,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),67,67,2,,,,
70,down,Elevation Worship,Mi Testimonio (My Testimony),68,68,2,,,,
71,down,Ricardo Cantalapiedra,Adoración de la Cruz,44,44,2,,,,
72,down,Elevation Worship,RUIDO! (RATTLE!),69,69,2,,,,
73,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,73,1,,,,
74,-,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,-,31,1,,,,
75,-,Evan Craft,Tú Señor,-,75,1,,,,
76,down,Exalt Worship,Majestic,55,55,2,,,,
77,down,Marcela de Maria y Campos,Jesús Amigo,59,59,2,,,,
78,-,Glen Campbell & Anne Murray,Show Me Your Way,-,78,1,,,,
79,down,Salve,Me Basta Con Saber Que Estás Aquí,58,20,18,,,,
80,down,Ashes Remain,On My Own,63,23,20,,,,
81,-,Alabanzas,Grandes y Maravillosas,-,76,1,,,,
82,-,Chris Tomlin & Pat Barrett,Good Good Father,-,77,1,,,,
83,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,83,1,,,,
84,-,Luis Alfredo Díaz,Lo Que Agrada a Dios (feat. Padre Ángelo Costa),-,84,1,,,,
85,-,Luis Alfredo Díaz,No Fijéis Los Ojos (feat. Padre Ángelo Costa),-,85,1,,,,
86,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,86,2,,,,
87,-,Lauren Daigle,Trust in You,-,60,1,,,,
88,-,Jeremy Camp,My Desire (Live),-,88,1,,,,
89,-,Jeremy Camp,Word of Life,-,89,1,,,,
90,down,BBSO Baia Mare,Bunătatea Ta (Goodness of God),38,38,2,,,,
91,-,Pat Boone,"Thank You, Billy Graham (feat. Larry King, Faith Hill, Tim McGraw, Reba McEntire, LeAnn Rimes, Kenny Rogers, Andrae Crouch, Brad Paisley, David Pack & Billy Dean)",-,91,1,,,,
92,down,Tres Caidas de Triana,Viacrucis de Salud,64,40,20,,,,
93,-,Eduardo Meana,"Esto Que Soy, Eso Te Doy",-,67,2,,,,
94,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,76,1,,,,
95,-,Jeremy Camp,Still Alive,-,95,1,,,,
96,down,Plumb,Don't Deserve You,79,30,13,,,,
97,-,Jeremy Camp,Jesus Saves,-,97,1,,,,
98,-,マンディーサ,Stronger,-,98,1,,,,
99,-,Elevation Worship,La Bendición (The Blessing),-,80,1,,,,
100,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),80,37,16,,,,
