Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,1,1,43,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,43,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,43,,,,
4,up,Origen,Ave Maria (f.shubert),43,1,41,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,43,,,,
6,up,Lauren Daigle,You Say,7,1,43,47,2019-10-06,47,2019-10-06
7,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,5,3,43,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,41,,,,
9,-,Landry Cantrell,Waiting On You,-,9,1,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,55,2,39,,,,
11,down,Sixpence None the Richer,There She Goes,10,6,43,,,,
12,down,BeBe Winans,I Wanna Be the Only One,8,5,39,,,,
13,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,38,,,,
14,down,Tres Caidas de Triana,Mi Madrugá,11,6,39,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,59,6,41,,,,
16,down,Marcela Gandara,Un Viaje Largo,12,8,42,,,,
17,down,for KING & COUNTRY,Little Drummer Boy (Live),13,1,42,93,2019-12-08,93,2019-12-08
18,down,MercyMe,I Can Only Imagine,14,10,43,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,36,,,,
20,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,39,,,,
21,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,21,1,,,,
22,down,Gospel Dream,This Little Light of Mine,17,15,43,,,,
23,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,37,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,19,13,39,,,,
25,down,Alex Campos,Tu Poeta,20,13,9,,,,
26,down,Chema Perez,Track No. 1,21,16,43,,,,
27,down,Origen,Ave Maria (j.s.bach-c.gunod),22,14,43,,,,
28,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,23,8,42,,,,
29,down,Taizé,Nada Te Turbe,24,11,43,,,,
30,down,Marco Frisina,Anima Christi,26,13,39,,,,
31,down,Coro Navidad Blanca,Noche de Paz,25,10,43,,,,
32,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,32,3,,,,
33,down,Free Gospel Band,I Will Follow Him,27,16,37,,,,
34,up,Brandon Lake,Just Like Heaven,48,34,2,,,,
35,down,Hillsong Young & Free,Vivo Estás,29,20,43,,,,
36,-,Kutless,Shut Me Out,-,36,1,,,,
37,down,Hermana Glenda,Nada Es Imposible para Ti,30,19,40,,,,
38,-,Plumb,Don't Deserve You,-,30,16,,,,
39,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,16,39,,,,
40,down,Tres Caidas de Triana,El Alma de Triana,32,13,43,,,,
41,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,9,10,,,,
42,-,Plumb,Cut,-,9,42,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",54,22,43,,,,
44,down,Sixpence None the Richer,There She Goes,34,19,43,,,,
45,down,Esperanza de Vida,Precioso Jesús,35,21,43,,,,
46,down,Marcela Gandara,Tu Palabra,37,27,41,,,,
47,down,ステイシー・オリコ,Stuck,39,34,36,,,,
48,down,Tres Caidas de Triana,Abrazado a Triana,40,25,42,,,,
49,down,Tres Caidas de Triana,Al Señor del Compás,42,31,41,,,,
50,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,44,12,40,,,,
51,down,Anderson Freire,Raridade,46,29,38,,,,
52,down,Hillsong Worship,I Surrender (Live),47,19,41,,,,
53,down,Julio Melgar,Creo En Ti,49,29,32,,,,
54,down,Tres Caidas de Triana,Arrepentimiento,50,28,40,,,,
55,down,Hillsong Worship,What a Beautiful Name,51,22,36,,,,
56,down,Salve,María Mírame,52,19,37,,,,
57,down,Tres Caidas de Triana,Aguas de Triana,53,36,36,,,,
58,up,Marcela Gandara,Mas Que un Anhelo,77,33,31,,,,
59,-,Essential Worship & Marcela Gandara,Rey de Reyes,-,59,1,,,,
60,up,Ashes Remain,On My Own,96,23,25,,,,
61,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,100,17,22,,,,
62,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,15,,,,
63,-,565,Wofejiro,-,63,1,,,,
64,-,Salve,Me Basta Con Saber Que Estás Aquí,-,20,21,,,,
65,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,23,,,,
66,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,19,,,,
67,-,Andrew Ripp,Jericho,-,67,1,,,,
68,-,Lloyd Nicks,Never Fail,-,68,1,,,,
69,-,Nathan Pacheco,Amazing Grace (My Chains Are Gone),-,69,1,,,,
70,down,Grupo Betsaida,Milagro de Amor,61,61,2,,,,
71,up,Hillsong en Español,Hosanna (En Vivo),82,61,2,,,,
72,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,40,1,,,,
73,-,Tres Caidas de Triana,Guadalquivir,-,45,15,,,,
74,-,Kirk Franklin,I Smile,-,34,13,,,,
75,-,Art Aguilera,Hay Libertad,-,67,1,,,,
76,-,Societat Musical Primitiva Setabense “Música Vella” & Societat Musical “La Nova” de Xàtiva,Mater Mea,-,8,6,,,,
77,-,TobyMac,Everything,-,77,1,,,,
78,-,Gospel Dream,Down By the Riverside,-,42,10,,,,
79,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,13,12,,,,
80,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),57,16,42,,,,
81,down,Jon Carlo,Te Equivocas,78,78,2,,,,
82,down,Elim Sound,We Say Yes (Live),79,79,2,,,,
83,down,Léo Jundi,Unconditional Love,80,80,2,,,,
84,down,Amici In Fide,Es Mi Cuerpo,36,36,2,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,32,8,85,2020-03-22,78,2020-03-29
86,-,Lauren Daigle,You Say (Piano/Vocal),-,56,5,,,,
87,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,65,1,,,,
88,-,Jeremy Camp,This Man,-,76,1,,,,
89,-,Alex Campos,El Sonido del Silencio (Acústico),-,89,1,,,,
90,down,David Saylor & Miryam Fultz,Padre Nuestro,56,47,3,,,,
91,-,Canto Católico,Adoro te devote,-,82,1,,,,
92,down,Big Daddy Weave,This Is What We Live For,72,72,2,,,,
93,-,Indiomar,Nada Más,-,93,1,,,,
94,down,Sharon Santiago,Tras Sus Pisadas,73,73,2,,,,
95,-,Los Cantantes Catolicos,Dios Esta Aquí,-,68,2,,,,
96,-,Integrity Worship Musicians,"Arise, Shine (Instrumental)",-,96,1,,,,
97,-,Los Gregorianos,Alma de Cristo,-,61,1,,,,
98,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,7,,,,
99,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,4,,,,
100,-,Tres Caidas de Triana,De Buena Palabra,-,45,4,,,,
