Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,95,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,8,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),5,1,14,,,,
4,down,Meghan Trainor,Made You Look,3,1,19,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),4,1,33,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,4,3,,,,
7,up,Mae Stephens,If We Ever Broke Up,8,3,2,,,,
8,up,Beyoncé,BREAK MY SOUL,20,1,34,,,,
9,up,Lizzo,About Damn Time,36,1,37,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger,25,3,167,51,2019-10-06,51,2019-10-06
11,up,Cian Ducrot,I'll Be Waiting,18,10,8,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),11,2,33,,,,
13,up,Olivia Newton-John,Hopelessly Devoted to You,21,4,57,,,,
14,up,Ava Max,Sweet but Psycho,43,7,153,77,2019-10-06,77,2019-10-06
15,down,Avril Lavigne,Complicated,12,5,23,,,,
16,up,Michael Jackson,Man In the Mirror (2003 Edit),92,3,112,,,,
17,up,Kate Bush,Running Up That Hill (A Deal With God),44,2,36,,,,
18,up,Little Mix,Black Magic,41,3,97,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,5,166,,,,
20,down,Sabrina Carpenter,Nonsense,16,8,5,,,,
21,up,Glass Animals,Heat Waves,28,4,62,75,2021-02-28,71,2021-03-07
22,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,74,,,,
23,up,One Direction,What Makes You Beautiful,42,8,92,,,,
24,up,Madonna,True Blue,40,5,151,,,,
25,-,Gayle,abcdefu,-,5,23,,,,
26,-,Lionel Richie,Dancing On the Ceiling,-,19,6,,,,
27,-,Womack & Womack,Teardrops,-,17,6,,,,
28,up,James Arthur & Anne-Marie,Rewrite the Stars,30,7,89,,,,
29,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,9,56,,,,
30,up,Adele,Rolling In the Deep (Acapella),48,8,42,,,,
31,down,Whitney Houston,All At Once,14,9,9,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",98,8,98,,,,
33,-,Céline Dion,All By Myself (Edited Single Version),-,33,2,,,,
34,up,No Doubt,Don't Speak,49,4,18,,,,
35,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,9,74,71,2020-02-09,71,2020-02-09
36,down,Freya Ridings,Weekends,7,4,7,,,,
37,-,Madonna,Express Yourself,-,37,1,,,,
38,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,71,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,39,1,140,1,2019-10-06,1,2019-10-06
40,down,Little Mix,Touch (feat. Kid Ink),19,19,2,,,,
41,-,ABBA,"Knowing Me, Knowing You",-,11,71,,,,
42,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,30,,,,
43,up,Anne-Marie x Aitch,Psycho,52,5,23,,,,
44,down,Rihanna,Diamonds,15,13,83,,,,
45,-,The Searchers,Needles & Pins,-,45,1,,,,
46,down,Wilson Phillips,Hold On,33,8,145,,,,
47,-,Jennifer Lopez,Waiting for Tonight,-,15,18,,,,
48,-,Wet Wet Wet,Wishing I Was Lucky,-,48,5,,,,
49,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,51,,,,
50,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,50,2,,,,
51,-,Fairground Attraction,Perfect,-,33,4,,,,
52,down,OneRepublic,Counting Stars,23,13,29,,,,
53,-,Deee-Lite,Groove Is In the Heart,-,53,1,,,,
54,up,FLO,Cardboard Box,63,37,8,,,,
55,down,JVKE,Golden Hour,26,12,8,,,,
56,down,Tasmin Archer,Sleeping Satellite,47,10,115,,,,
57,-,Stephen Bishop,It Might Be You,-,57,1,,,,
58,-,Electric Light Orchestra,Hold On Tight,-,58,3,,,,
59,up,REO Speedwagon,Can't Fight This Feeling,72,4,19,,,,
60,up,Calum Scott,Dancing On My Own,86,5,12,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),68,13,28,,,,
62,down,Shawn Mendes,There's Nothing Holdin' Me Back,58,8,38,,,,
63,-,Jason Derulo,Want to Want Me,-,12,35,,,,
64,-,Cher,Believe,-,50,1,,,,
65,-,Sophie Ellis-Bextor,Breaking the Circle,-,65,1,,,,
66,up,DJ Talent,BBC Radio 1,69,6,98,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,34,3,,,,
68,-,Manfred Mann,The Mighty Quinn,-,68,1,,,,
69,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,28,8,,,,
70,down,Craig David,Fill Me In,50,8,58,,,,
71,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,23,,,,
72,-,Pharrell Williams,Happy,-,16,2,,,,
73,down,Eurythmics,There Must Be an Angel,32,17,19,,,,
74,-,Janet Jackson,Together Again (Radio Edit),-,23,9,,,,
75,-,Irene Cara,Flashdance...What a Feeling,-,32,3,,,,
76,up,Craig David,7 Days,99,7,89,,,,
77,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],81,23,31,,,,
78,up,Justin Timberlake,Rock Your Body,89,7,153,,,,
79,down,Mimi Webb,House On Fire,59,2,53,,,,
80,-,Alison Moyet,Is This Love? (Remastered),-,8,36,,,,
81,down,Madness,It Must Be Love,9,4,21,,,,
82,-,Annie Lennox,"No More ""I Love You's""",-,6,118,,,,
83,-,Savage Garden,To the Moon & Back,-,14,70,,,,
84,-,Alison Moyet,All Cried Out,-,7,12,,,,
85,up,FLO,Cardboard Box,93,6,9,,,,
86,-,Norah Jones,Don't Know Why,-,86,2,,,,
87,-,Ellie Goulding,Burn,-,87,1,,,,
88,down,Little Mix,Touch,62,8,26,,,,
89,-,Coldplay,Viva La Vida,-,12,16,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,5,122,,,,
91,down,Cyndi Lauper,Time After Time,82,7,109,,,,
92,down,Christina Aguilera,Dirrty (feat. Redman),80,8,142,,,,
93,down,Lizzo,Special,64,34,3,,,,
94,down,Mr. Mister,Broken Wings,38,7,67,,,,
95,down,Black Box,Ride On Time,91,17,50,,,,
96,down,Jake Shears,Too Much Music,65,65,2,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,70,,,,
98,-,Mariah Carey,I'll Be There,-,11,10,,,,
99,down,George Michael,Freedom! '90 (Remastered),22,19,7,,,,
100,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,64,3,,,,
