Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,2,1,13,87,2020-04-05,87,2020-04-05
2,down,Maroon 5,Memories,1,1,19,36,2019-10-06,2,2019-11-17
3,up,Anne-Marie,2002,11,3,16,,,,
4,up,Kygo & Whitney Houston,Higher Love,4,2,13,22,2019-10-06,20,2019-10-13
5,down,Camila Cabello,My Oh My (feat. DaBaby),3,2,11,52,2019-12-15,22,2020-02-02
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,19,1,2019-10-06,1,2019-10-06
7,up,Harry Styles,Adore You,8,1,15,24,2019-12-08,6,2020-04-19
8,down,Sam Smith & Normani,Dancing with a Stranger,7,3,19,51,2019-10-06,51,2019-10-06
9,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,9,13,71,2020-02-09,71,2020-02-09
10,-,Mark Ronson,"Truth (feat. Alicia Keys & The Last Artful, Dodgr)",-,5,4,,,,
11,down,Lauv,Tattoos Together,6,6,7,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,5,17,,,,
13,up,James Arthur & Anne-Marie,Rewrite the Stars,19,7,15,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,15,10,13,31,2019-10-06,23,2019-11-17
15,down,P!nk,A Million Dreams,13,13,15,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,14,16,,,,
17,up,Beyoncé,Crazy in Love (feat. Jay-Z),72,4,15,,,,
18,up,Harry Styles,Falling,33,2,2,57,2019-12-15,39,2019-12-22
19,down,Lizzo,Cuz I Love You,10,10,4,,,,
20,down,Ed Sheeran,Beautiful People (feat. Khalid),12,8,13,13,2019-10-06,13,2019-10-06
21,up,Christina Aguilera,Dirrty (feat. Redman),25,8,13,,,,
22,-,Justin Timberlake,Mirrors (Radio Edit),-,22,4,,,,
23,up,Justin Timberlake,Rock Your Body,29,7,17,,,,
24,down,Harry Styles,Watermelon Sugar,16,1,16,85,2019-11-17,2,2020-08-23
25,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,25,4,,,,
26,up,Ava Max,Sweet but Psycho,26,7,13,77,2019-10-06,77,2019-10-06
27,down,Christopher Cross,Arthur's Theme (Best That You Can Do),23,3,12,,,,
28,down,Sam Smith,How Do You Sleep?,27,1,19,8,2019-10-06,6,2019-10-13
29,-,Daryl Hall & John Oates,Maneater,-,24,2,,,,
30,up,Shakira,"Whenever, Wherever",35,16,14,33,2020-02-09,33,2020-02-09
31,-,Carly Simon,Coming Around Again,-,31,1,,,,
32,-,Madness,It Must Be Love,-,4,1,,,,
33,up,Rita Ora,Your Song,41,11,18,,,,
34,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),34,10,14,,,,
35,-,ABBA,One of Us,-,5,5,,,,
36,-,Macarena Del Rio,Macarena del Río,-,36,1,,,,
37,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,37,1,,,,
38,up,Madonna,True Blue,45,5,14,,,,
39,up,Savage Garden,Truly Madly Deeply,96,6,12,,,,
40,up,James Arthur,Impossible,47,40,13,,,,
41,-,Enzo Ortiz,This Is How We Do (Remix),-,23,1,,,,
42,up,ABBA,The Winner Takes It All,60,3,16,,,,
43,-,Edwin Starr,Twenty Five Miles,-,43,1,,,,
44,down,Adele,Rolling In the Deep,21,6,10,,,,
45,up,Adele,Set Fire to the Rain,50,12,16,,,,
46,-,Marshmello,Here With Me (feat. CHVRCHES),-,46,1,,,,
47,-,Anne-Marie,Ciao Adiós,-,34,5,,,,
48,-,Tito Puente,Creme de Menthe,-,48,1,,,,
49,-,Years & Years,If You're Over Me,-,28,4,,,,
50,-,Tears for Fears,Everybody Wants To Rule the World,-,5,13,,,,
51,-,The Beautiful South,A Little Time,-,15,2,,,,
52,-,VM Collective,Upside Down,-,15,1,,,,
53,-,Carpenters,I Won't Last a Day Without You,-,53,2,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,3,,,,
55,-,Rihanna,Diamonds,-,13,11,,,,
56,-,Lata Mangeshkar & Kishore Kumar,"Sunja Aa Thandi Hawa (From ""Haathi Mere Saathi"")",-,56,1,,,,
57,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,54,2,,,,
58,up,Rihanna,Only Girl (In the World),88,4,12,,,,
59,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,1,,,,
60,down,Wet Wet Wet,Angel Eyes (Home and Away),24,12,18,,,,
61,down,Justin Bieber,Sorry,59,8,12,,,,
62,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,1,,,,
63,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],73,13,11,,,,
64,-,Annie Lennox,"No More ""I Love You's""",-,6,10,,,,
65,up,ABBA,"Knowing Me, Knowing You",66,11,3,,,,
66,-,Sia,Chandelier,-,66,1,,,,
67,-,Monohari Singh,Kuch To Log Kahenge,-,67,1,,,,
68,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,7,1,,,,
69,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,2,,,,
70,down,George Michael,Freedom! '90 (Remastered),32,7,2,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,9,13,,,,
72,down,Elton John,I Guess That's Why They Call It the Blues (Remastered),64,21,6,,,,
73,-,The Stranglers,European Female,-,73,1,,,,
74,up,Rita Ora,I Will Never Let You Down,77,8,4,,,,
75,-,Lisa Stansfield,All Around the World,-,11,6,,,,
76,-,Christina Aguilera,Genie In a Bottle,-,12,7,,,,
77,down,Mabel,Don't Call Me Up,43,12,13,95,2019-10-13,95,2019-10-13
78,-,Dua Lipa,New Rules,-,6,14,,,,
79,-,Crowded House,Don't Dream It's Over,-,79,1,,,,
80,-,P!nk,What About Us,-,27,4,,,,
81,down,Rihanna,Rude Boy,36,8,15,,,,
82,down,Jason Derulo,Want to Want Me,78,12,17,,,,
83,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,7,,,,
84,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,19,6,,,,
85,-,Phil Collins,You Can't Hurry Love,-,43,7,,,,
86,up,Little Mix,Black Magic,95,3,17,,,,
87,up,Beyoncé,Sweet Dreams,89,13,10,,,,
88,down,Stevie Wonder,Part-Time Lover,85,12,15,,,,
89,down,Wilson Phillips,Hold On,17,8,12,,,,
90,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,28,7,,,,
91,-,Millind Gaba,She Don't Know,-,91,1,,,,
92,-,Patti LaBelle & Michael McDonald,On My Own,-,11,2,,,,
93,-,Maroon 5,This Love,-,15,6,,,,
94,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,72,1,,,,
95,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),82,6,5,,,,
96,down,Ariana Grande,no tears left to cry,56,7,12,,,,
97,-,Rita Ora,Let You Love Me,-,11,11,,,,
98,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,50,1,,,,
99,-,Feargal Sharkey,A Good Heart,-,3,4,,,,
100,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,38,1,,,,
