Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,3,1,86,87,2020-04-05,87,2020-04-05
2,down,Charlie Puth,Light Switch,1,1,13,,,,
3,-,Lizzo,About Damn Time,-,1,1,,,,
4,down,Mimi Webb,House On Fire,2,2,9,,,,
5,up,Glass Animals,Heat Waves,6,4,17,75,2021-02-28,71,2021-03-07
6,up,Sam Smith & Normani,Dancing with a Stranger,9,3,122,51,2019-10-06,51,2019-10-06
7,up,Paloma Faith,Ready for the Good Life,11,3,2,,,,
8,down,Becky Hill & Topic,My Heart Goes (La Di Da),7,1,35,,,,
9,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),29,9,16,,,,
10,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,22,,,,
11,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,14,,,,
12,-,Spandau Ballet,True,-,1,61,,,,
13,up,Years & Years,Sweet Talker,14,6,20,,,,
14,up,Anne-Marie,2002,34,3,110,,,,
15,up,Christopher Cross,Arthur's Theme (Best That You Can Do),33,3,119,,,,
16,up,Rihanna,Only Girl (In the World),31,4,70,,,,
17,-,Wilson Phillips,Hold On,-,8,110,,,,
18,up,Lauv,All 4 Nothing (I'm So In Love),20,18,2,,,,
19,-,Madonna,Crazy for You,-,19,20,,,,
20,up,Christina Aguilera,Dirrty (feat. Redman),26,8,111,,,,
21,-,New Radicals,You Get What You Give,-,9,63,,,,
22,up,DJ Talent,BBC Radio 1,28,6,59,,,,
23,-,Pretenders,Brass In Pocket,-,19,1,,,,
24,up,Doja Cat,Woman,75,3,29,,,,
25,up,Sia,Cheap Thrills (feat. Sean Paul),71,11,36,,,,
26,up,Rita Ora,Your Song,38,11,110,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,5,126,,,,
28,up,Justin Timberlake,Rock Your Body,94,7,113,,,,
29,down,Ava Max,Sweet but Psycho,27,7,113,77,2019-10-06,77,2019-10-06
30,up,ABBA,Dancing Queen,95,7,73,,,,
31,down,One Direction,Steal My Girl,22,22,34,,,,
32,-,Ariana Grande,no tears left to cry,-,7,28,,,,
33,-,Mabel,Don't Call Me Up,-,12,72,95,2019-10-13,95,2019-10-13
34,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,19,,,,
35,-,Taio Cruz,Dynamite,-,10,23,,,,
36,down,Justin Bieber,Ghost,10,5,27,62,2021-03-28,62,2021-03-28
37,-,Mr. Mister,Kyrie,-,37,2,,,,
38,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,38,11,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,68,5,102,,,,
40,down,Michael Bublé,Higher,24,21,5,,,,
41,-,Take That,Shine,-,1,24,,,,
42,-,Kesha,TiK ToK,-,19,5,,,,
43,up,Beyoncé,Sweet Dreams,60,13,51,,,,
44,up,Go West,We Close Our Eyes,100,20,6,,,,
45,-,Rihanna,Rude Boy,-,8,80,,,,
46,down,Neil Diamond,Sweet Caroline,45,1,18,,,,
47,-,Neil Diamond,Sweet Caroline,-,10,16,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,43,2,,,,
49,down,Lil Nas X,THATS WHAT I WANT,35,17,22,,,,
50,down,Little Mix,Black Magic,21,3,52,,,,
51,-,Eric Carmen,Hungry Eyes,-,21,8,,,,
52,up,Craig David,Fill Me In,77,8,34,,,,
53,down,MAGIC!,Rude,12,6,76,,,,
54,-,Dionne Warwick,Heartbreaker,-,6,4,,,,
55,down,James Arthur & Anne-Marie,Rewrite the Stars,30,7,47,,,,
56,-,Lizzo,Good as Hell,-,16,12,,,,
57,down,John Farnham,You're the Voice,52,15,57,,,,
58,up,Steve Winwood,Higher Love (Single Version),81,27,9,,,,
59,-,Christina Aguilera,What a Girl Wants (Radio Version),-,54,3,,,,
60,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,86,,,,
61,-,Rita Ora,Anywhere (Willy William Remix),-,61,1,,,,
62,down,Craig David,7 Days,58,7,65,,,,
63,up,Savage Garden,Truly Madly Deeply,88,6,90,,,,
64,up,Nico & Vinz,Am I Wrong,87,18,15,,,,
65,-,샵,내 입술... 따뜻한 커피처럼,-,4,11,99,2020-11-08,37,2021-01-17
66,-,Bette Midler,Wind Beneath My Wings,-,42,2,,,,
67,down,Michael Jackson,Man In the Mirror (2003 Edit),42,3,75,,,,
68,-,The Spencer Davis Group,Keep On Running (Mono Version),-,68,1,,,,
69,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,19,,,,
70,up,Simply Red,For Your Babies,70,13,3,,,,
71,up,Harry Styles,Adore You,85,1,124,24,2019-12-08,6,2020-04-19
72,down,Harry Styles,Watermelon Sugar,37,1,92,85,2019-11-17,2,2020-08-23
73,-,a-ha,Take On Me,-,17,6,,,,
74,down,Richard Marx,Hazard,25,25,5,,,,
75,-,The Righteous Brothers,Unchained Melody,-,38,6,,,,
76,up,Cyndi Lauper,Time After Time,76,7,77,,,,
77,-,Mary J. Blige,Family Affair,-,77,1,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,17,1,100,1,2019-10-06,1,2019-10-06
79,-,piri & Tommy Villiers,beachin,-,79,1,,,,
80,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,39,,,,
81,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),39,22,4,,,,
82,down,Annie Lennox,"No More ""I Love You's""",43,6,90,,,,
83,down,Sam Smith,How Do You Sleep?,18,1,91,8,2019-10-06,6,2019-10-13
84,down,Kygo & Whitney Houston,Higher Love,63,2,120,22,2019-10-06,20,2019-10-13
85,-,Maroon 5,This Love,-,15,26,,,,
86,down,Sara Bareilles,Love Song,40,3,38,,,,
87,-,Jess Glynne,No One,-,17,50,,,,
88,-,Toto,Africa (Single Version),-,18,15,,,,
89,-,Justin Timberlake,Mirrors (Radio Edit),-,22,26,,,,
90,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],61,9,13,,,,
91,-,The Police,Every Breath You Take,-,59,8,,,,
92,-,Dario G,Sunchyme,-,47,3,,,,
93,-,Jon Secada,Just Another Day,-,9,16,,,,
94,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,44,4,,,,
95,-,Jennifer Lopez,Waiting for Tonight,-,15,9,,,,
96,down,Tina Turner,What's Love Got to Do with It,86,20,11,,,,
97,-,Craig David,Walking Away,-,97,1,,,,
98,-,The Verve,The Drugs Don't Work,-,98,1,,,,
99,down,Black Box,Ride On Time,32,17,22,,,,
100,down,Madonna,True Blue,44,5,110,,,,
