Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,5,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,14,,,,
3,up,Britney Spears,Hold It Against Me,5,3,4,,,,
4,up,Lizzo,About Damn Time,6,1,23,,,,
5,up,ABBA,Voulez-Vous,7,4,15,,,,
6,up,DJ Talent,BBC Radio 1,20,6,81,,,,
7,-,Spandau Ballet,True,-,1,79,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),8,2,10,,,,
9,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,9,1,,,,
10,up,Sara Bareilles,Love Song,35,3,51,,,,
11,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,139,,,,
12,up,Will Young,All Time Love (Recorded for BBC Radio 2),49,11,14,,,,
13,-,Patti LaBelle & Michael McDonald,On My Own,-,11,10,,,,
14,-,Avril Lavigne,Complicated,-,5,1,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,12,,,,
16,down,Sam Smith & Normani,Dancing with a Stranger,14,3,144,51,2019-10-06,51,2019-10-06
17,down,Lizzo,2 Be Loved (Am I Ready),12,1,10,,,,
18,up,Craig David,7 Days,97,7,82,,,,
19,-,Benson Boone,GHOST TOWN,-,19,5,,,,
20,-,Simply Red,Shine On,-,20,1,,,,
21,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,26,,,,
22,-,Eurythmics,Sweet Dreams (Hot Remix),-,22,1,,,,
23,-,Rihanna,What's My Name? (feat. Drake),-,23,4,,,,
24,down,MAGIC!,Rude,17,6,94,,,,
25,up,Redbone,Come and Get Your Love,74,9,2,,,,
26,up,Cian Ducrot,All For You,40,11,3,,,,
27,down,Nicky Youre & Dazy,Sunroof,11,8,10,,,,
28,up,Madonna,True Blue,91,5,131,,,,
29,down,Anne-Marie,2002,15,3,132,,,,
30,-,Bee Gees,How Deep Is Your Love,-,14,25,,,,
31,-,Alfie Templeman,Candyfloss,-,23,1,,,,
32,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,26,,,,
33,-,Phil Collins,Against All Odds (Live),-,33,4,,,,
34,down,Kygo & Whitney Houston,Higher Love,24,2,140,22,2019-10-06,20,2019-10-13
35,-,Lionel Richie,Dancing On the Ceiling,-,19,3,,,,
36,-,Candi Staton,Young Hearts Run Free,-,36,1,,,,
37,-,Shawn Mendes,Stitches,-,37,8,,,,
38,-,Adele,Someone Like You,-,9,11,,,,
39,down,Nico & Vinz,Am I Wrong,36,18,33,,,,
40,-,RAYE,Black Mascara,-,40,1,,,,
41,-,Elton John,Are You Ready For Love? (Remastered),-,18,3,,,,
42,-,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),-,22,1,,,,
43,-,Deacon Blue,Fergus Sings the Blues,-,43,1,,,,
44,-,Jessie J,Domino,-,11,41,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay,3,2,7,,,,
46,-,Annie Lennox,"No More ""I Love You's""",-,6,107,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,23,1,118,1,2019-10-06,1,2019-10-06
48,-,ザ・ナック,マイ・シャローナ,-,48,1,,,,
49,up,Mark Owen,Magic,94,38,4,,,,
50,up,Glass Animals,Heat Waves,69,4,39,75,2021-02-28,71,2021-03-07
51,up,Roxette,It Must Have Been Love (Edit),67,9,18,,,,
52,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,15,,,,
53,-,Madonna,Live to Tell (Edit Version),-,31,3,,,,
54,-,Whitney Houston,All At Once,-,9,5,,,,
55,-,Bananarama,Forever Young,-,55,2,,,,
56,-,Jason Mraz,I'm Yours (Radio Edit),-,56,1,,,,
57,-,The Chiffons,One Fine Day,-,57,1,,,,
58,-,Five,Keep on Movin',-,58,1,,,,
59,-,Dermot Kennedy,Kiss Me,-,4,1,,,,
60,-,Mariah Carey,Hero,-,20,4,,,,
61,down,Nik Kershaw,Wouldn't It Be Good,33,15,4,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,146,,,,
63,up,Ed Sheeran,Perfect,99,19,17,,,,
64,down,ABBA,Take a Chance On Me,9,7,64,,,,
65,-,Paul Young,Love of the Common People,-,35,2,,,,
66,-,Bruce Foxton,Louder,-,66,1,,,,
67,-,Ken McLendon,Make It Work,-,67,1,,,,
68,up,Richard Marx,Right Here Waiting,73,6,13,,,,
69,-,Ava Max,Sweet but Psycho,-,7,132,77,2019-10-06,77,2019-10-06
70,-,Sting,Fields of Gold,-,45,6,,,,
71,-,Bette Midler,Wind Beneath My Wings,-,42,3,,,,
72,-,The Cars,Drive,-,22,3,,,,
73,down,Lizzo,Good as Hell,25,16,16,,,,
74,-,Rita Ora,I Will Never Let You Down,-,8,82,,,,
75,-,Adele,Rolling In the Deep (Acapella),-,8,28,,,,
76,-,Neil Diamond,Cracklin' Rosie (Single Version),-,36,3,,,,
77,up,Cyndi Lauper,Time After Time,100,7,96,,,,
78,-,Dobie Gray,Drift Away,-,78,1,,,,
79,-,Maroon 5,Memories (Radio Mix),-,79,1,,,,
80,-,ABBA,The Winner Takes It All,-,3,107,,,,
81,down,Little Mix,Touch,34,8,11,,,,
82,-,Blondie,Dreaming,-,82,1,,,,
83,down,Little Mix,Black Magic,10,3,74,,,,
84,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,37,,,,
85,-,Bob Dylan,The Times They Are a-Changin',-,85,1,,,,
86,down,Rita Ora,Your Song,32,11,130,,,,
87,down,Mimi Webb,House On Fire,83,2,31,,,,
88,down,Sam Smith,How Do You Sleep?,70,1,102,8,2019-10-06,6,2019-10-13
89,-,The Script,The Man Who Can't Be Moved,-,23,23,,,,
90,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),47,9,36,,,,
91,-,The Bangles,Eternal Flame,-,9,18,,,,
92,-,Céline Dion,Because You Loved Me,-,25,4,,,,
93,-,The Walker Brothers,No Regrets,-,31,2,,,,
94,down,Haddaway,What Is Love,79,10,27,,,,
95,-,Craig David,Fill Me In,-,8,44,,,,
96,-,ABBA,The Name of the Game,-,34,3,,,,
97,-,Herman's Hermits,I'm Into Something Good,-,97,1,,,,
98,-,Justin Bieber,What Do You Mean?,-,5,20,,,,
99,-,Ed Sheeran,2step (feat. Ultimo),-,75,2,,,,
100,-,Elton John,I Guess That's Why They Call It the Blues,-,15,37,,,,
