Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
3,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,5,3,0,,,,
4,up,P!nk,Walk Me Home,6,2,0,71,2019-10-20,71,2019-10-20
5,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",8,4,0,64,2019-10-06,63,2019-10-20
6,down,Kygo & Whitney Houston,Higher Love,4,2,0,22,2019-10-06,20,2019-10-13
7,up,Ellie Goulding & Juice WRLD,Hate Me,7,4,0,69,2019-10-27,47,2019-12-15
8,down,Ariana Grande & Social House,Boyfriend,3,3,0,88,2019-10-06,88,2019-10-06
9,up,Katy Perry,Small Talk,11,9,0,,,,
10,up,Normani,Motivation,27,3,0,79,2019-10-06,77,2019-10-13
11,down,Sam Smith & Normani,Dancing with a Stranger,9,3,0,51,2019-10-06,51,2019-10-06
12,down,Shawn Mendes,If I Can't Have You,10,3,0,63,2019-10-06,63,2019-10-06
13,up,Ava Max,Sweet but Psycho,13,7,0,77,2019-10-06,77,2019-10-06
14,-,Ava Max,Torn,-,8,0,41,2019-10-06,41,2019-10-06
15,up,5 Seconds of Summer,Easier,18,8,0,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,17,10,0,31,2019-10-06,23,2019-11-17
17,down,Jonas Brothers,Only Human,14,9,0,42,2019-10-06,27,2019-11-03
18,up,New Radicals,You Get What You Give,25,9,0,,,,
19,up,Ariana Grande,One Last Time,24,9,0,,,,
20,up,Modjo,Lady (Hear Me Tonight),30,17,0,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,14,0,,,,
22,up,Rihanna,Rude Boy,60,8,0,,,,
23,down,Dua Lipa,New Rules,19,6,0,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,9,0,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,37,5,0,,,,
26,down,Rita Ora,Your Song,20,11,0,,,,
27,up,テイラー・スウィフト,Shake It Off,76,22,0,,,,
28,down,Katy Perry,Never Really Over,12,6,0,79,2019-10-06,79,2019-10-06
29,up,Rak-Su,Dimelo (feat. Wyclef Jean & Naughty Boy) [X Factor Recording],61,29,0,,,,
30,up,One Direction,Story Of My Life,53,17,0,,,,
31,up,Justin Timberlake,Rock Your Body,35,7,0,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,22,0,,,,
33,up,Jess Glynne,Don't Be So Hard On Yourself,64,16,0,,,,
34,down,Jonas Brothers,Sucker,26,9,0,32,2019-10-06,32,2019-10-06
35,down,Jason Derulo,Want to Want Me,22,12,0,,,,
36,up,Cyndi Lauper,Time After Time,42,7,0,,,,
37,down,Mabel,Don't Call Me Up,21,12,0,95,2019-10-13,95,2019-10-13
38,-,Belinda Carlisle,Heaven Is a Place on Earth,-,38,0,,,,
39,up,Mark Ronson,Find U Again (feat. Camila Cabello),41,39,0,,,,
40,down,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],38,7,0,,,,
41,up,Lady Gaga,The Edge of Glory,90,35,0,,,,
42,down,Sia,Cheap Thrills (feat. Sean Paul),31,11,0,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,5,0,,,,
44,up,George Michael,Careless Whisper,57,5,0,,,,
45,-,Steel Banglez,Fashion Week (feat. AJ Tracey & Mostack),-,45,0,,,,
46,-,Craig David,7 Days,-,7,0,,,,
47,-,Pet Shop Boys,West End Girls (Remastered),-,11,0,,,,
48,down,Pharrell Williams,Happy,40,16,0,,,,
49,up,Nico & Vinz,Am I Wrong,49,18,0,,,,
50,-,Coldplay,Viva La Vida,-,12,0,,,,
51,up,Sugababes,Push the Button,78,18,0,,,,
52,down,Rita Ora,Anywhere,36,16,0,,,,
53,down,Taylor Swift,You Need To Calm Down,16,3,0,44,2019-10-06,44,2019-10-06
54,down,Little Mix,Black Magic,52,3,0,,,,
55,-,George Benson,Lady Love Me (One More Time),-,12,0,,,,
56,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),39,10,0,,,,
57,-,Zara Larsson,Lush Life (Acoustic Version),-,51,0,,,,
58,up,Craig David,Fill Me In,58,8,0,,,,
59,up,George Michael,Father Figure (2010 Remastered Version),65,24,0,,,,
60,down,Maroon 5,Payphone (feat. Wiz Khalifa),28,28,0,,,,
61,up,Maroon 5,Sugar,77,35,0,,,,
62,up,Savage Garden,Truly Madly Deeply,99,6,0,,,,
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),23,4,0,,,,
64,down,Little Mix,Touch,33,8,0,,,,
65,up,Tina Turner,What's Love Got To Do With It,81,65,0,,,,
66,-,Beyoncé,Single Ladies (Put a Ring on It),-,38,0,,,,
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,0,,,,
68,-,ABBA,The Winner Takes It All,-,3,0,,,,
69,down,Stevie Wonder,Part-Time Lover,50,12,0,,,,
70,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),75,42,0,,,,
71,down,MAGIC!,Rude,29,6,0,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,23,0,,,,
73,down,Madonna,True Blue,54,5,0,,,,
74,-,Diana Ross,Upside Down,-,74,0,,,,
75,up,Taylor Dayne,Tell It to My Heart (Single Mix),91,57,0,,,,
76,-,George Michael,Freedom! '90 (Remastered),-,7,0,,,,
77,-,Olly Murs,Troublemaker (feat. Flo Rida),-,28,0,,,,
78,-,Phil Collins,Two Hearts,-,37,0,,,,
79,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,0,,,,
80,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,18,0,,,,
81,up,Sia,The Greatest,96,27,0,,,,
82,-,Bill Withers,Lovely Day,-,82,0,,,,
83,down,John Waite,Missing You,56,54,0,,,,
84,down,Boy Meets Girl,Waiting for a Star to Fall,63,21,0,,,,
85,-,Christina Aguilera,Dirrty (feat. Redman),-,8,0,,,,
86,-,Take That,A Million Love Songs,-,21,0,,,,
87,-,George Benson,Never Give Up On a Good Thing,-,37,0,,,,
88,-,Pet Shop Boys,It's a Sin,-,73,0,,,,
89,-,Mike + The Mechanics,The Living Years,-,23,0,,,,
90,down,Justin Timberlake,Mirrors,32,11,0,,,,
91,up,Bruno Mars,Marry You,98,24,0,,,,
92,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],46,23,0,,,,
93,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,38,0,,,,
94,-,Labi Siffre,(Something Inside) So Strong,-,11,0,,,,
95,-,Kelly Clarkson,Because of You,-,34,0,,,,
96,-,Men At Work,Down Under,-,43,0,,,,
97,-,Lighthouse Family,"Lifted (7"" Version)",-,97,0,,,,
98,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,85,0,,,,
99,down,Years & Years,If You're Over Me,59,28,0,,,,
100,-,Madonna,Borderline,-,95,0,,,,
