Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,2,1,28,74,2020-04-05,74,2020-04-05
2,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),5,1,2,,,,
3,up,Keith Urban,One Too Many,4,2,29,,,,
4,up,Spandau Ballet,True,27,1,17,,,,
5,up,Harry Styles,Adore You,7,1,70,24,2019-12-08,6,2020-04-19
6,up,Candi Staton,A Little Taste of Love,9,3,8,,,,
7,up,George Michael,Freedom! '90 (Remastered),25,7,32,,,,
8,up,James Crawford & Adele Roberts,Get in Trouble,17,8,4,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,71,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,12,1,74,1,2019-10-06,1,2019-10-06
11,up,Adele,Rolling In the Deep,33,6,64,,,,
12,up,Tears for Fears,Everybody Wants To Rule the World,40,5,61,,,,
13,-,a-ha,Take On Me,-,13,5,,,,
14,up,Wet Wet Wet,Angel Eyes (Home and Away),86,12,68,,,,
15,-,Jess Glynne,I'll Be There,-,15,6,,,,
16,down,Shawn Mendes,Monster,10,2,20,92,2020-11-22,4,2020-11-29
17,down,Kelly Clarkson,Stronger (What Doesn't Kill You),16,16,27,,,,
18,up,Wilson Phillips,Hold On,30,8,64,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,17,2,,,,
20,down,George Michael,Careless Whisper,19,5,59,,,,
21,-,Will Young,Leave Right Now,-,21,3,,,,
22,up,Tasmin Archer,Sleeping Satellite,90,10,54,,,,
23,up,Christopher Cross,Arthur's Theme (Best That You Can Do),26,3,64,,,,
24,up,Steps & Michelle Visage,Heartbreak in This City (Single Mix),32,24,2,,,,
25,-,The Monkees,Daydream Believer,-,25,1,,,,
26,down,Justin Timberlake,Rock Your Body,22,7,71,,,,
27,down,Annie Lennox,"No More ""I Love You's""",21,6,48,,,,
28,up,Carpenters,Goodbye to Love,51,6,11,,,,
29,down,Little Mix,Sweet Melody,11,1,24,,,,
30,-,Cher,If I Could Turn Back Time,-,20,16,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,2,,,,
32,-,Rick Astley,Never Gonna Give You Up,-,32,4,,,,
33,down,ABBA,The Winner Takes It All,20,3,71,,,,
34,-,ABBA,Take a Chance On Me,-,7,33,,,,
35,down,Madonna,True Blue,31,5,62,,,,
36,-,Harry Styles,Watermelon Sugar,-,1,51,85,2019-11-17,2,2020-08-23
37,-,One Direction,Steal My Girl,-,22,5,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,9,55,,,,
39,up,Bryan Adams,When You're Gone (feat. Melanie C),45,38,3,,,,
40,up,Miley Cyrus,Track Three,48,29,3,,,,
41,down,Kygo & Whitney Houston,Higher Love,36,2,68,22,2019-10-06,20,2019-10-13
42,-,Randy Crawford,Almaz,-,32,2,,,,
43,down,Christina Aguilera,Dirrty (feat. Redman),18,8,58,,,,
44,up,Savage Garden,Truly Madly Deeply,81,6,60,,,,
45,down,M.O.P.,Ante Up (Robbin Hoodz Theory),3,3,5,,,,
46,down,Barry White,"You're the First, the Last, My Everything",41,29,18,,,,
47,-,Carly Simon,You're So Vain,-,13,24,,,,
48,up,ABBA,"Knowing Me, Knowing You",55,11,40,,,,
49,-,Adele,Make You Feel My Love,-,14,6,,,,
50,-,Bucks Fizz,Making Your Mind Up,-,47,2,,,,
51,-,Rita Ora,I Will Never Let You Down,-,8,47,,,,
52,-,Katy Perry,Roar,-,7,33,,,,
53,up,Michael Jackson,Man In the Mirror (2003 Edit),65,3,26,,,,
54,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,34,,,,
55,down,ABBA,Dancing Queen,52,7,45,,,,
56,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),53,3,24,,,,
57,down,Ava Max,Sweet but Psycho,29,7,65,77,2019-10-06,77,2019-10-06
58,-,The Beautiful South,A Little Time,-,15,23,,,,
59,-,Toto,Rosanna,-,22,2,,,,
60,down,Beyoncé,Sweet Dreams,14,13,22,,,,
61,-,Barry White,Just the Way You Are,-,21,13,,,,
62,-,Cyndi Lauper,Time After Time,-,7,31,,,,
63,up,Pumpin' Iron,"Higher, Higher and Higher",82,25,3,,,,
64,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),23,9,47,71,2020-02-09,71,2020-02-09
65,-,Van Morrison,Brown Eyed Girl,-,38,6,,,,
66,down,Ariana Grande,positions,50,50,2,77,2020-10-25,1,2020-11-01
67,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],98,13,41,,,,
68,-,Elton John,Crocodile Rock,-,68,1,,,,
69,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,22,8,,,,
70,-,Laura Branigan,Gloria (Single Version),-,30,5,,,,
71,-,Level 42,Running in the Family,-,21,1,,,,
72,-,Alison Moyet,Invisible (Remastered),-,46,7,,,,
73,up,MAGIC!,Rude,77,6,36,,,,
74,-,Cynthia Colombo,Rise Up (Andra Day),-,74,1,,,,
75,-,The Beach Boys,God Only Knows,-,31,3,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,4,,,,
77,-,Beyoncé,Halo,-,18,24,,,,
78,up,DJ Talent,BBC Radio 1,78,6,5,,,,
79,up,Toto,Africa (Single Version),99,18,9,,,,
80,down,Jess Glynne,Hold My Hand,6,1,43,87,2020-04-05,87,2020-04-05
81,-,Justin Timberlake,Mirrors (Radio Edit),-,22,19,,,,
82,down,Barry White,"Can't Get Enough of Your Love, Babe",46,8,44,,,,
83,-,Taio Cruz,Dynamite,-,10,14,,,,
84,-,Rihanna,Diamonds,-,13,38,,,,
85,-,Culture Club,Karma Chameleon,-,29,3,,,,
86,-,Sister Sledge,We Are Family (Single Edit),-,86,1,,,,
87,-,Rebecca Ferguson,No Words Needed (feat. Nile Rodgers),-,87,1,,,,
88,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,5,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,34,3,69,51,2019-10-06,51,2019-10-06
90,-,Phil Collins,Groovy Kind of Love,-,30,8,,,,
91,down,Christina Aguilera,Genie In a Bottle,62,12,13,,,,
92,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],43,14,19,,,,
93,down,Craig David,7 Days,63,7,22,,,,
94,-,Aretha Franklin,Who's Zoomin' Who?,-,46,1,,,,
95,-,Pet Shop Boys,Go West,-,34,1,,,,
96,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,96,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,16,21,,,,
98,-,Jessie J,Domino,-,11,8,,,,
99,-,Cyndi Lauper,Girls Just Want to Have Fun,-,28,3,,,,
100,down,John Farnham,You're the Voice,64,15,37,,,,
