Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,3,1,9,74,2020-04-05,74,2020-04-05
2,up,Little Mix,Sweet Melody,2,1,5,,,,
3,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),7,3,5,,,,
4,up,Harry Styles,Golden,4,1,4,61,2019-12-22,39,2020-12-13
5,down,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,23,,,,
6,up,Keith Urban,One Too Many,8,2,10,,,,
7,up,Rowetta,Stop Crying Your Heart Out,10,7,2,,,,
8,down,Katrina Stone,Give It All Away,6,1,2,,,,
9,up,Harry Styles,Adore You,14,1,51,24,2019-12-08,6,2020-04-19
10,down,Dua Lipa,Break My Heart,5,1,35,97,2020-03-29,5,2020-06-28
11,-,Gary Numan,Are 'Friends' Electric,-,11,1,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,23,1,55,1,2019-10-06,1,2019-10-06
13,up,Ashnikko,Daisy,18,7,10,77,2020-10-18,70,2020-10-25
14,up,Tate McRae,you broke me first,15,4,11,81,2020-08-23,15,2020-11-15
15,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,15,2,,,,
16,-,Taio Cruz,Dynamite,-,10,9,,,,
17,up,Gary Barlow,This Is My Time,84,3,2,,,,
18,up,Mabel,Don't Call Me Up,32,12,45,95,2019-10-13,95,2019-10-13
19,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,37,71,2020-02-09,71,2020-02-09
20,up,Kygo & Whitney Houston,Higher Love,22,2,49,22,2019-10-06,20,2019-10-13
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,52,,,,
22,up,Justin Timberlake,Rock Your Body,48,7,52,,,,
23,down,Steps,Something in Your Eyes,13,13,2,,,,
24,down,Jess Glynne,Hold My Hand,17,1,30,87,2020-04-05,87,2020-04-05
25,up,Gary Barlow,Incredible,86,3,2,,,,
26,-,Elton John,Tiny Dancer (Remastered),-,26,1,,,,
27,-,George Michael,Careless Whisper,-,5,43,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,43,10,48,31,2019-10-06,23,2019-11-17
29,down,Camila Cabello,My Oh My (feat. DaBaby),24,2,45,52,2019-12-15,22,2020-02-02
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,9,39,,,,
31,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,22,4,,,,
32,down,Maroon 5,Memories,28,1,55,36,2019-10-06,2,2019-11-17
33,up,ABBA,The Winner Takes It All,46,3,52,,,,
34,-,Shawn Mendes,Monster,-,2,1,92,2020-11-22,4,2020-11-29
35,-,Toto,Africa (Single Version),-,18,4,,,,
36,-,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),-,36,1,,,,
37,-,Bilal Saeed,Khair Mangdi,-,37,1,,,,
38,-,Ariana Grande,breathin,-,11,4,,,,
39,down,Tears for Fears,Everybody Wants To Rule the World,11,5,42,,,,
40,down,Savage Garden,Truly Madly Deeply,36,6,46,,,,
41,-,East 17,Stay Another Day,-,1,9,,,,
42,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,18,,,,
43,down,Christopher Cross,Arthur's Theme (Best That You Can Do),25,3,48,,,,
44,down,Ava Max,Sweet but Psycho,9,7,48,77,2019-10-06,77,2019-10-06
45,up,Justin Timberlake,Cry Me a River,62,9,25,,,,
46,up,ABBA,"Knowing Me, Knowing You",83,11,30,,,,
47,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,1,4,,,,
48,-,Rahat Fateh Ali Khan,Tere Bina,-,48,1,,,,
49,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,13,,,,
50,up,Tasmin Archer,Sleeping Satellite,52,10,42,,,,
51,-,James Arthur,Say You Won't Let Go,-,18,12,,,,
52,-,The Stranglers,Golden Brown,-,52,1,,,,
53,down,Paloma Faith,Gold,40,40,2,,,,
54,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,54,1,,,,
55,-,Olly Murs,Wrapped Up (feat. Travie McCoy),-,39,4,,,,
56,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),88,10,45,,,,
57,down,Wilson Phillips,Hold On,54,8,48,,,,
58,-,ABBA,Take a Chance On Me,-,7,23,,,,
59,-,Donna Summer,Bad Girls,-,59,1,,,,
60,down,Sam Smith & Normani,Dancing with a Stranger,16,3,55,51,2019-10-06,51,2019-10-06
61,-,Bruno Mars,Just the Way You Are,-,11,14,,,,
62,-,Kishore Kumar & Asha Bhosle,Kaho Kahan Chale,-,62,1,,,,
63,-,김효국,머물고 싶은 순간,-,63,1,,,,
64,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,5,,,,
65,-,Elton John,Step Into Christmas (Remastered),-,4,4,,,,
66,-,The Stranglers,No More Heroes,-,66,1,,,,
67,-,Prince,Little Red Corvette,-,25,18,,,,
68,-,Pictomusic Karaoké,Oops I Did It Again (Karaoke Version),-,68,1,,,,
69,down,Michael Jackson,You Are Not Alone (Radio Edit),49,11,2,,,,
70,-,Rihanna,Umbrella (feat. JAY Z),-,30,6,,,,
71,-,Wet Wet Wet,Angel Eyes (Home and Away),-,12,51,,,,
72,down,Adele,Make You Feel My Love,57,14,4,,,,
73,down,Kelly Clarkson,Stronger (What Doesn't Kill You),42,16,17,,,,
74,-,Fat Cats and Laser Pointers,Icup,-,74,1,,,,
75,-,Katy Perry,Roar,-,7,20,,,,
76,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),93,6,30,,,,
77,up,Nelly,Dilemma,87,30,10,,,,
78,-,Mantronix,Got to Have Your Love,-,78,1,,,,
79,-,Carpenters,Goodbye to Love,-,6,4,,,,
80,-,New Radicals,You Get What You Give,-,9,48,,,,
81,-,MAGIC!,Rude,-,6,24,,,,
82,-,Thomas Cook,집으로 오는 길 (Road to Home),-,82,1,,,,
83,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,9,,,,
84,-,Phil Collins,Groovy Kind of Love,-,30,7,,,,
85,up,Ronan Keating,Forever Aint Enough,91,16,5,,,,
86,-,Anne-Marie,2002,-,3,50,,,,
87,-,Madonna,True Blue,-,5,47,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,14,50,,,,
89,-,Adele,Someone Like You,-,9,2,,,,
90,-,Dua Lipa,New Rules,-,6,23,,,,
91,-,Cher,If I Could Turn Back Time,-,91,2,,,,
92,down,Adele,Rolling In the Deep,44,6,46,,,,
93,-,One Direction,What Makes You Beautiful,-,8,18,,,,
94,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,45,1,,,,
95,-,Rahat Fateh Ali Khan,"Rabba Main Toh Mar Gaya Oye (From ""Mausam"")",-,95,1,,,,
96,-,Rita Ora,Your Song,-,11,48,,,,
97,down,Rita Ora,I Will Never Let You Down,61,8,35,,,,
98,down,Panic! At the Disco,High Hopes,72,26,36,,,,
99,-,CRACKER,Shooting Star,-,99,1,,,,
100,down,Olly Murs,Dance With Me Tonight,66,10,23,,,,
