Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,139,,,,
2,up,Taylor Swift,Cruel Summer,2,1,33,,,,
3,up,P!nk,True Love (feat. Lily Allen),4,1,52,,,,
4,up,Paul Russell,Lil Boo Thang,7,4,9,,,,
5,up,Feargal Sharkey,A Good Heart,18,3,67,,,,
6,up,Olivia Newton-John,Hopelessly Devoted to You,21,4,101,,,,
7,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,58,,,,
8,up,Tate McRae,exes,12,6,7,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,210,,,,
10,down,Christopher Cross,Arthur's Theme (Best That You Can Do),8,3,203,,,,
11,up,Rita Ora,Your Song,31,11,161,,,,
12,down,RAYE,Worth It.,6,6,9,,,,
13,up,Avril Lavigne,Complicated,20,5,66,,,,
14,up,Rihanna,Diamonds,61,13,126,,,,
15,up,James Arthur & Anne-Marie,Rewrite the Stars,59,7,131,,,,
16,up,Mr. Mister,Broken Wings,19,7,110,,,,
17,up,No Doubt,Don't Speak,54,4,60,,,,
18,up,Madonna,Material Girl (Edit Version),93,7,37,,,,
19,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,79,,,,
20,-,Jung Kook,Standing Next to You,-,12,1,,,,
21,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),11,11,8,,,,
22,-,Olly Murs,Dance With Me Tonight,-,10,109,,,,
23,-,Tears for Fears,Everybody Wants To Rule the World,-,5,146,,,,
24,-,Harry Styles,Adore You,-,1,156,24,2019-12-08,6,2020-04-19
25,up,Meghan Trainor,Made You Look,29,1,41,,,,
26,up,One Direction,History,91,8,52,,,,
27,up,Haddaway,What Is Love,57,10,78,,,,
28,up,Shakira,"Whenever, Wherever",60,16,21,33,2020-02-09,33,2020-02-09
29,up,Ava Max,Sweet but Psycho,98,7,190,77,2019-10-06,77,2019-10-06
30,-,Beyoncé,Sweet Dreams,-,13,97,,,,
31,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],81,13,75,,,,
32,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),28,3,33,,,,
33,down,Wham!,The Edge of Heaven,26,15,14,,,,
34,up,Jason Derulo,Want to Want Me,41,12,73,,,,
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,98,,,,
36,-,Calum Scott,Dancing On My Own,-,5,24,,,,
37,up,One Direction,What Makes You Beautiful,64,8,132,,,,
38,up,Robbie Williams,Feel,89,6,20,,,,
39,up,Glass Animals,Heat Waves,50,4,92,75,2021-02-28,71,2021-03-07
40,up,Kylie Minogue,Hold On To Now,71,40,6,,,,
41,up,Olivia Rodrigo,vampire,46,3,27,,,,
42,-,Michael Jackson,Billie Jean,-,16,23,,,,
43,up,Roxette,It Must Have Been Love,58,17,64,,,,
44,-,Kenny Loggins,Footloose (Single Version),-,15,5,,,,
45,up,Elton John,I'm Still Standing (Remastered),79,20,18,,,,
46,-,Alison Moyet,Invisible (Remastered),-,46,8,,,,
47,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),24,9,115,71,2020-02-09,71,2020-02-09
48,up,Ariana Grande,One Last Time,97,9,26,,,,
49,-,Cyndi Lauper,Time After Time,-,7,127,,,,
50,down,Black Box,Ride On Time,48,17,94,,,,
51,-,Janet Jackson,Together Again (Radio Edit),-,23,35,,,,
52,-,Annie Lennox,"No More ""I Love You's""",-,6,146,,,,
53,-,Natalie La Rose,Somebody (feat. Jeremih) [Gazzo Remix],-,53,1,,,,
54,up,Rick Astley,Forever and More,87,44,6,,,,
55,down,Coldplay,Viva La Vida,27,12,43,,,,
56,-,Tina Turner,What's Love Got to Do With It,-,32,11,,,,
57,up,Madness,It Must Be Love,95,4,65,,,,
58,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),84,9,92,,,,
59,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,2,,,,
60,up,Kesha,TiK ToK,67,19,37,,,,
61,-,Shawn Mendes,Treat You Better,-,18,12,,,,
62,-,Boney M.,Mary's Boy Child / Oh My Lord,-,44,4,,,,
63,-,Meghan Trainor,Lips Are Movin,-,28,4,,,,
64,-,Alison Moyet,Is This Love? (Remastered),-,8,67,,,,
65,-,The Beach Boys,God Only Knows,-,31,17,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),63,13,51,,,,
67,-,George Michael,Freedom! '90 (Remastered),-,7,50,,,,
68,down,CNCO & Little Mix,Reggaetón Lento (Remix),42,24,17,,,,
69,-,One Direction,Steal My Girl,-,22,61,,,,
70,up,RAYE,Escapism. (feat. 070 Shake),70,1,57,,,,
71,-,Christina Aguilera,Genie In a Bottle,-,12,42,,,,
72,-,Kate Bush,Act One - Running Up That Hill (Live),-,36,9,,,,
73,up,Ed Sheeran,Eyes Closed,75,3,32,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,23,1,182,1,2019-10-06,1,2019-10-06
75,-,Bruno Mars,Just the Way You Are,-,18,20,,,,
76,-,Spandau Ballet,Gold (Non Stop Edit),-,16,56,,,,
77,-,Elton John,Tiny Dancer (Remastered),-,26,2,,,,
78,down,Maroon 5,Memories,68,1,67,36,2019-10-06,2,2019-11-17
79,down,Tyla,Water,77,4,15,,,,
80,-,Bruno Mars,Marry You,-,24,21,,,,
81,-,Bee Gees,Too Much Heaven,-,42,9,,,,
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,114,,,,
83,down,Madonna,True Blue,45,5,191,,,,
84,-,Eric Carmen,Hungry Eyes,-,84,1,,,,
85,-,Wham!,I'm Your Man,-,20,19,,,,
86,-,Paloma Faith,Other Woman,-,49,5,,,,
87,down,Jennifer Lopez,Waiting for Tonight,32,15,50,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,17,,,,
89,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,22,7,,,,
90,-,Erasure,A Little Respect,-,17,1,,,,
91,down,Flash,Rihanna - Only Girl (In The World),65,20,22,,,,
92,up,Justin Bieber,Sorry,99,8,36,,,,
93,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,84,5,,,,
94,-,Jason Derulo,The Other Side,-,29,27,,,,
95,down,Mimi Webb,House On Fire,62,2,85,,,,
96,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,40,3,,,,
97,-,Pet Shop Boys,West End Girls (7'' Mix),-,24,11,,,,
98,down,Little Mix,Black Magic,36,3,137,,,,
99,-,Miley Cyrus,Midnight Sky,-,46,6,14,2020-08-23,12,2020-10-25
100,down,Lionel Richie,Dancing On the Ceiling,92,19,18,,,,
