Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,106,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,19,,,,
3,up,Ed Sheeran,Eyes Closed,3,3,2,,,,
4,up,Beyoncé,Crazy in Love (feat. Jay-Z),7,4,85,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,1,25,,,,
6,up,Sam Smith & Normani,Dancing with a Stranger,13,3,178,51,2019-10-06,51,2019-10-06
7,up,Christopher Cross,Arthur's Theme (Best That You Can Do),71,3,170,,,,
8,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],6,4,2,,,,
9,down,Olivia Newton-John,Hopelessly Devoted to You,4,4,68,,,,
10,up,Little Mix,Black Magic,16,3,108,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,177,,,,
12,up,Glass Animals,Heat Waves,18,4,73,75,2021-02-28,71,2021-03-07
13,down,Shawn Mendes & Camila Cabello,Señorita,8,1,151,1,2019-10-06,1,2019-10-06
14,up,Kate Bush,Running Up That Hill (A Deal With God),19,2,47,,,,
15,down,Rihanna,Diamonds,14,13,94,,,,
16,up,Avril Lavigne,Complicated,25,5,34,,,,
17,up,Mae Stephens,If We Ever Broke Up,29,3,13,,,,
18,up,Sia,Cheap Thrills (feat. Sean Paul),86,11,60,,,,
19,down,Mr. Mister,Broken Wings,11,7,78,,,,
20,-,Harry Styles,Adore You,-,1,143,24,2019-12-08,6,2020-04-19
21,up,Ava Max,Sweet but Psycho,35,7,164,77,2019-10-06,77,2019-10-06
22,down,Madonna,Material Girl (Edit Version),10,7,6,,,,
23,-,Beyoncé,BREAK MY SOUL,-,1,40,,,,
24,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,35,,,,
25,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),26,9,85,71,2020-02-09,71,2020-02-09
26,up,Cian Ducrot,Part Of Me,34,25,4,,,,
27,up,James Arthur & Anne-Marie,Rewrite the Stars,31,7,100,,,,
28,up,Eurythmics,Sweet Dreams (Are Made of This),55,7,29,,,,
29,up,Madness,It Must Be Love,57,4,32,,,,
30,up,Jessie J,Domino,49,11,60,,,,
31,-,Cabostrings,Symphony,-,31,1,,,,
32,up,No Doubt,Don't Speak,42,4,29,,,,
33,-,Dua Lipa,Physical,-,33,1,48,2020-02-02,15,2020-04-12
34,down,New Radicals,You Get What You Give,9,9,76,,,,
35,up,Beyoncé,Sweet Dreams,36,13,79,,,,
36,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),45,9,67,,,,
37,-,Steve Winwood,Higher Love (Single Version),-,27,14,,,,
38,down,Nik Kershaw,Wouldn't It Be Good,22,15,18,,,,
39,-,Jon Secada,Just Another Day,-,9,27,,,,
40,-,Andrea Bocelli,Con te partirò,-,40,5,,,,
41,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,40,,,,
42,down,Black Box,Ride On Time,30,18,61,,,,
43,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],77,9,34,,,,
44,down,Mae Muller,I Wrote A Song,20,19,8,,,,
45,-,Sam Ryder,Mountain,-,45,1,,,,
46,-,Whitney Houston,How Will I Know,-,28,19,,,,
47,down,Wilson Phillips,Hold On,46,8,154,,,,
48,up,Calum Scott,Dancing On My Own,59,5,19,,,,
49,up,Jess Glynne,Silly Me,53,49,3,,,,
50,down,Madonna,True Blue,38,5,162,,,,
51,up,Kesha,TiK ToK,66,19,26,,,,
52,-,Feargal Sharkey,A Good Heart,-,3,39,,,,
53,-,Sam Smith,Lose You,-,53,3,,,,
54,-,Little Mix,Sweet Melody,-,1,40,,,,
55,-,Ace of Base,The Sign,-,12,2,,,,
56,-,Bee Gees,Too Much Heaven,-,42,7,,,,
57,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,11,,,,
58,up,Jason Derulo,The Other Side,96,29,10,,,,
59,-,Harry Styles,Satellite,-,22,1,,,,
60,down,DJ Talent,BBC Radio 1,17,6,108,,,,
61,up,Meghan Trainor,Made You Look,79,1,28,,,,
62,-,Craig David,Fill Me In,-,8,64,,,,
63,-,Lizzo,2 Be Loved (Am I Ready),-,1,36,,,,
64,down,Alison Moyet,Is This Love? (Remastered),54,8,45,,,,
65,-,The Beach Boys,God Only Knows,-,31,8,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,35,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,77,,,,
68,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",76,17,21,,,,
69,-,George Michael,Jesus to a Child,-,5,25,,,,
70,up,Céline Dion,Because You Loved Me,95,25,7,,,,
71,-,Anne-Marie,2002,-,3,156,,,,
72,up,Janet Jackson,Together Again (Radio Edit),75,23,16,,,,
73,-,Labi Siffre,(Something Inside) So Strong,-,11,33,,,,
74,-,Kate Bush,Act One - Running Up That Hill (Live),-,36,2,,,,
75,-,OneRepublic,Counting Stars,-,13,37,,,,
76,down,CNCO & Little Mix,Reggaetón Lento (Remix),47,24,9,,,,
77,up,Olivia Dean,Dive,87,41,2,,,,
78,down,Haddaway,What Is Love,50,10,45,,,,
79,-,Diana Ross,Upside Down,-,79,2,,,,
80,down,Michael Jackson,Man In the Mirror (2003 Edit),37,3,118,,,,
81,up,Wham!,I'm Your Man,81,20,9,,,,
82,-,Little Mix,Touch,-,8,35,,,,
83,up,Roxette,It Must Have Been Love,83,17,44,,,,
84,-,Harry Styles,Golden,-,1,54,61,2019-12-22,39,2020-12-13
85,down,Tears for Fears,Everybody Wants To Rule the World,41,5,129,,,,
86,down,P!nk,Walk Me Home,67,2,60,71,2019-10-20,71,2019-10-20
87,down,Shawn Mendes,There's Nothing Holdin' Me Back,28,8,49,,,,
88,-,George Michael,Faith (2010 Remastered Version),-,51,5,,,,
89,down,Barry White,"Can't Get Enough of Your Love, Babe",64,8,105,,,,
90,down,Michael Jackson,You Are Not Alone (Radio Edit),51,11,42,,,,
91,-,Bruno Mars,Just the Way You Are,-,11,45,,,,
92,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,64,,,,
93,down,Billy Porter,Baby Was A Dancer,80,80,3,,,,
94,down,Flash,Rihanna - Only Girl (In The World),62,20,7,,,,
95,-,Marmalade,Lovin' Things (Rerecorded),-,22,4,,,,
96,down,Bee Gees,You Win Again,72,17,8,,,,
97,-,Elton John,I'm Still Standing,-,4,14,,,,
98,down,MAGIC!,Rude,63,6,108,,,,
99,-,Michael Jackson,Human Nature (Single Version),-,17,9,,,,
100,-,Paul Simon,You Can Call Me Al,-,20,14,,,,
