Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,100,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,13,,,,
3,up,Meghan Trainor,Made You Look,3,1,24,,,,
4,up,Meghan Trainor,Mother,5,4,4,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,4,8,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),11,1,19,,,,
7,down,Mae Stephens,If We Ever Broke Up,6,3,7,,,,
8,up,Christopher Cross,Arthur's Theme (Best That You Can Do),47,3,164,,,,
9,up,Michael Bolton,Love Is a Wonderful Thing,39,3,2,,,,
10,up,Mr. Mister,Broken Wings,30,7,72,,,,
11,down,Mimi Webb,Freezing,7,7,5,,,,
12,up,Little Mix,Black Magic,19,3,102,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),12,2,41,,,,
14,up,Haddaway,What Is Love,91,10,40,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,24,1,145,1,2019-10-06,1,2019-10-06
16,down,Sam Smith & Normani,Dancing with a Stranger,13,3,172,51,2019-10-06,51,2019-10-06
17,up,Ava Max,Sweet but Psycho,22,7,158,77,2019-10-06,77,2019-10-06
18,down,Olivia Newton-John,Hopelessly Devoted to You,10,4,62,,,,
19,up,Avril Lavigne,Complicated,20,5,28,,,,
20,-,Little Mix,Power,-,20,3,,,,
21,up,One Direction,What Makes You Beautiful,60,8,97,,,,
22,up,Jessie J,Domino,62,11,55,,,,
23,-,Madonna,Material Girl (Edit Version),-,7,1,,,,
24,down,Glass Animals,Heat Waves,16,4,67,75,2021-02-28,71,2021-03-07
25,up,John Parr,St. Elmos Fire (Man In Motion),48,25,15,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,171,,,,
27,up,Beyoncé,Crazy in Love (feat. Jay-Z),75,4,79,,,,
28,up,Madness,It Must Be Love,53,4,26,,,,
29,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,8,43,,,,
30,-,Olly Murs,I Found Her,-,30,2,,,,
31,-,24kGoldn,Mood (feat. iann dior),-,31,17,33,2020-08-23,1,2020-10-11
32,down,Madonna,True Blue,27,5,156,,,,
33,up,Rihanna,Diamonds,36,13,88,,,,
34,up,Cyndi Lauper,Time After Time,72,7,114,,,,
35,down,DJ Talent,BBC Radio 1,9,6,103,,,,
36,up,No Doubt,Don't Speak,42,4,23,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),88,7,24,,,,
38,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,35,,,,
39,-,Wilson Phillips,Hold On,-,8,148,,,,
40,-,Belinda Carlisle,Big Scary Animal,-,40,1,,,,
41,down,REO Speedwagon,Can't Fight This Feeling,18,4,24,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,73,,,,
43,-,Nik Kershaw,Wouldn't It Be Good,-,15,14,,,,
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,54,,,,
45,up,Ellie Goulding,The End (Acoustic Version),69,12,3,,,,
46,down,Cian Ducrot,I'll Be Waiting,17,10,13,,,,
47,-,Mae Muller,I Wrote A Song,-,19,3,,,,
48,up,James Arthur & Anne-Marie,Rewrite the Stars,61,7,94,,,,
49,-,Sugababes,About You Now,-,19,8,,,,
50,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,19,,,,
51,-,Bell Biv DeVoe,Poison,-,51,1,,,,
52,-,Kesha,TiK ToK,-,19,22,,,,
53,up,Flash,Rihanna - Only Girl (In The World),99,20,3,,,,
54,down,Michael Jackson,Man In the Mirror (2003 Edit),41,3,114,,,,
55,down,Justin Timberlake,Rock Your Body,33,7,157,,,,
56,down,One Direction,History,37,8,23,,,,
57,up,Alison Moyet,Is This Love? (Remastered),81,8,40,,,,
58,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),43,9,79,71,2020-02-09,71,2020-02-09
59,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,44,6,,,,
60,-,Annie Lennox,"No More ""I Love You's""",-,6,122,,,,
61,-,Eurythmics,There Must Be an Angel,-,17,23,,,,
62,down,Alison Moyet,All Cried Out,35,7,16,,,,
63,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,8,,,,
64,-,Go West,The King of Wishful Thinking,-,10,27,,,,
65,down,Whitney Houston,All At Once,46,9,14,,,,
66,up,Tina Turner,The Best (Single Muscle Mix),73,12,16,,,,
67,down,Janet Jackson,Together Again (Radio Edit),38,23,11,,,,
68,down,Jennifer Lopez,Waiting for Tonight,66,15,22,,,,
69,down,Black Box,Ride On Time,55,17,55,,,,
70,down,Beyoncé,BREAK MY SOUL,8,1,39,,,,
71,-,Coldplay,Viva La Vida,-,12,20,,,,
72,down,Jason Derulo,Want to Want Me,57,12,38,,,,
73,down,Little Mix,Touch,31,8,31,,,,
74,-,Rita Ora,Your Song,-,11,146,,,,
75,-,FLO,Cardboard Box,-,6,13,,,,
76,up,Rihanna,Rude Boy,79,8,85,,,,
77,-,Labi Siffre,(Something Inside) So Strong,-,11,32,,,,
78,-,Craig David,7 Days,-,7,90,,,,
79,-,Rihanna,S&M,-,63,5,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),44,13,31,,,,
81,-,Pet Shop Boys,West End Girls (Remastered),-,11,17,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,30,,,,
83,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),15,9,61,,,,
84,down,Adele,Rolling In the Deep (Acapella),29,8,47,,,,
85,-,Bee Gees,You Win Again,-,17,6,,,,
86,-,Lionel Richie,All Night Long (All Night),-,10,24,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,34,5,,,,
88,-,Anne-Marie,2002,-,3,153,,,,
89,up,Adele,Rolling In the Deep,89,6,94,,,,
90,-,Robert Miles,Children (Dream Version),-,74,3,,,,
91,-,Alberto Giurioli,Tutto è bellissimo,-,54,3,,,,
92,-,Mike Francis,Friends,-,23,4,,,,
93,-,MAGIC!,Rude,-,6,105,,,,
94,up,Little Mix,Sweet Melody,98,1,38,,,,
95,-,Michael Jackson,Billie Jean,-,16,15,,,,
96,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,52,,,,
97,down,Christina Aguilera,Dirrty (feat. Redman),82,8,147,,,,
98,-,Tommy James & The Shondells,Mony Mony,-,43,1,,,,
99,down,Michael Jackson,Billie Jean (Single Version),93,29,5,,,,
100,-,Elton John,I'm Still Standing,-,4,11,,,,
