Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,140,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,59,2,3,,,,
3,down,Taylor Swift,Cruel Summer,2,1,34,,,,
4,down,P!nk,True Love (feat. Lily Allen),3,1,53,,,,
5,down,Paul Russell,Lil Boo Thang,4,4,10,,,,
6,up,Tate McRae,exes,8,6,8,,,,
7,-,Sabrina Carpenter,Feather,-,5,1,,,,
8,down,Feargal Sharkey,A Good Heart,5,3,68,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,211,,,,
10,up,Christopher Cross,Arthur's Theme (Best That You Can Do),10,3,204,,,,
11,-,Adele,Rolling In the Deep,-,6,112,,,,
12,up,Jung Kook,Standing Next to You,20,12,2,,,,
13,up,Mr. Mister,Broken Wings,16,7,111,,,,
14,down,Avril Lavigne,Complicated,13,5,67,,,,
15,-,Tfresh David,Tate McRae Greedy,-,9,1,,,,
16,down,Eurythmics,Sweet Dreams (Are Made of This),7,7,59,,,,
17,down,RAYE,Worth It.,12,6,10,,,,
18,down,No Doubt,Don't Speak,17,4,61,,,,
19,up,Meghan Trainor,Made You Look,25,1,42,,,,
20,down,Rita Ora,Your Song,11,11,162,,,,
21,up,Shakira,"Whenever, Wherever",28,16,22,33,2020-02-09,33,2020-02-09
22,down,Kate Bush,Running Up That Hill (A Deal With God),19,2,80,,,,
23,down,Olivia Newton-John,Hopelessly Devoted to You,6,4,102,,,,
24,up,Haddaway,What Is Love,27,10,79,,,,
25,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),47,9,116,71,2020-02-09,71,2020-02-09
26,up,Shawn Mendes & Camila Cabello,Señorita,74,1,183,1,2019-10-06,1,2019-10-06
27,up,Ariana Grande,One Last Time,48,9,27,,,,
28,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),21,11,9,,,,
29,-,Ariana Grande,"yes, and?",-,5,1,,,,
30,up,One Direction,What Makes You Beautiful,37,8,133,,,,
31,up,Jason Derulo,Want to Want Me,34,12,74,,,,
32,down,James Arthur & Anne-Marie,Rewrite the Stars,15,7,132,,,,
33,down,Rihanna,Diamonds,14,13,127,,,,
34,up,Flash,Rihanna - Only Girl (In The World),91,20,23,,,,
35,down,Madonna,Material Girl (Edit Version),18,7,38,,,,
36,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],89,22,8,,,,
37,-,Richard Marx,Hazard,-,25,13,,,,
38,down,Tears for Fears,Everybody Wants To Rule the World,23,5,147,,,,
39,up,Alison Moyet,Is This Love? (Remastered),64,8,68,,,,
40,up,Black Box,Ride On Time,50,18,95,,,,
41,-,Curtis Stigers,I Wonder Why,-,41,4,,,,
42,up,Shawn Mendes,Treat You Better,61,18,13,,,,
43,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,4,115,,,,
44,up,Maroon 5,Memories,78,1,68,36,2019-10-06,2,2019-11-17
45,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,13,16,,,,
46,up,Madonna,True Blue,83,5,192,,,,
47,down,Glass Animals,Heat Waves,39,4,93,75,2021-02-28,71,2021-03-07
48,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),32,3,34,,,,
49,up,Rick Astley,Forever and More,54,44,7,,,,
50,up,Little Mix,Black Magic,98,3,138,,,,
51,-,Natalie Imbruglia,Torn,-,21,32,,,,
52,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,149,,,,
53,down,Olly Murs,Dance With Me Tonight,22,10,110,,,,
54,up,Coldplay,Viva La Vida,55,12,44,,,,
55,-,MAGIC!,Rude,-,6,114,,,,
56,up,CNCO & Little Mix,Reggaetón Lento (Remix),68,24,18,,,,
57,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,29,,,,
58,up,Mimi Webb,House On Fire,95,2,86,,,,
59,-,Paul Simon,You Can Call Me Al,-,20,24,,,,
60,-,Beyoncé,BREAK MY SOUL,-,1,68,,,,
61,up,The Beach Boys,God Only Knows,65,31,18,,,,
62,-,Whitney Houston,All At Once,-,9,36,,,,
63,down,Madness,It Must Be Love,57,4,66,,,,
64,-,John Waite,Missing You (Single Version),-,47,7,,,,
65,down,Wham!,The Edge of Heaven,33,15,15,,,,
66,-,Michael Jackson,Human Nature (Single Version),-,17,20,,,,
67,-,Gerry Rafferty,Baker Street (Edit),-,22,3,,,,
68,-,Phil Oakey,Together In Electric Dreams,-,39,14,,,,
69,up,Miley Cyrus,Midnight Sky,99,46,7,14,2020-08-23,12,2020-10-25
70,-,Elton John,Your Song (Remastered),-,25,5,,,,
71,up,Tyla,Water,79,4,16,,,,
72,-,Ryan Cabrera,True,-,2,59,,,,
73,-,Wet Wet Wet,Sweet Little Mystery,-,20,14,,,,
74,down,Robbie Williams,Feel,38,6,21,,,,
75,up,Rod Stewart & Jools Holland,Almost Like Being in Love,96,40,4,,,,
76,-,Backstreet Boys,I Want It That Way,-,16,52,,,,
77,down,Kesha,TiK ToK,60,19,38,,,,
78,down,Ava Max,Sweet but Psycho,29,7,191,77,2019-10-06,77,2019-10-06
79,-,Neil Diamond,Sweet Caroline,-,10,61,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),66,13,52,,,,
81,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),58,9,93,,,,
82,up,Jason Derulo,The Other Side,94,29,28,,,,
83,down,Janet Jackson,Together Again (Radio Edit),51,23,36,,,,
84,-,Men At Work,Down Under,-,43,1,,,,
85,down,Beyoncé,Sweet Dreams,30,13,98,,,,
86,-,Little Mix,Hair (feat. Sean Paul),-,67,2,,,,
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,9,99,,,,
88,-,Prince & The Revolution,Raspberry Beret,-,25,11,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,29,8,,,,
90,down,RAYE,Escapism. (feat. 070 Shake),70,1,58,,,,
91,-,Toto,Africa,-,21,8,,,,
92,-,George Michael,Jesus to a Child,-,5,39,,,,
93,-,John Farnham,You're the Voice,-,26,28,,,,
94,-,Pet Shop Boys,West End Girls (Remastered),-,11,22,,,,
95,down,George Michael,Freedom! '90 (Remastered),67,7,51,,,,
96,-,Eurythmics,Thorn In My Side,-,36,3,,,,
97,-,Tavares,Heaven Must Be Missing an Angel,-,87,1,,,,
98,down,One Direction,Steal My Girl,69,22,62,,,,
99,-,Adele,Set Fire to the Rain,-,12,46,,,,
100,-,The Ronettes,Be My Baby,-,15,10,,,,
