Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,148,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,61,,,,
3,up,Zara Larsson,You Love Who You Love,5,3,7,,,,
4,down,Justin Timberlake,Selfish,3,2,6,,,,
5,up,Feargal Sharkey,A Good Heart,8,3,76,,,,
6,up,Ella Henderson,Alibi (feat. Rudimental),6,4,8,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),47,1,65,,,,
8,up,Taylor Swift,Cruel Summer,10,1,42,,,,
9,down,Dua Lipa,Training Season,7,4,3,,,,
10,up,Sabrina Carpenter,Feather,12,5,9,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,2,11,,,,
12,up,Liam Payne,Teardrops,73,7,2,,,,
13,down,Paul Russell,Lil Boo Thang,9,4,18,,,,
14,down,Benson Boone,Beautiful Things,13,2,5,,,,
15,down,Avril Lavigne,Complicated,11,5,75,,,,
16,up,Christopher Cross,Arthur's Theme (Best That You Can Do),64,3,212,,,,
17,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),51,13,21,,,,
18,up,Madonna,True Blue,42,5,199,,,,
19,up,Tfresh David,Tate McRae Greedy,28,9,8,,,,
20,up,James Arthur & Anne-Marie,Rewrite the Stars,33,7,140,,,,
21,up,Lionel Richie,Dancing On the Ceiling,34,19,23,,,,
22,up,Ava Max,Sweet but Psycho,56,7,199,77,2019-10-06,77,2019-10-06
23,down,Madonna,Material Girl (Edit Version),16,7,45,,,,
24,up,Rita Ora,Your Song,26,11,169,,,,
25,down,Olivia Newton-John,Hopelessly Devoted to You,21,4,110,,,,
26,up,Ryan Cabrera,True,53,2,61,,,,
27,down,Eurythmics,Sweet Dreams (Are Made of This),18,7,67,,,,
28,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,28,2,,,,
29,down,Michael Jackson,Man In the Mirror (2003 Edit),23,3,156,,,,
30,up,Flash,Rihanna - Only Girl (In The World),57,20,31,,,,
31,up,Mr. Mister,Broken Wings,70,7,118,,,,
32,up,George Michael,Freedom! '90 (Remastered),60,7,58,,,,
33,down,Jason Derulo,Want to Want Me,27,12,82,,,,
34,up,Shakira,"Whenever, Wherever",55,16,29,33,2020-02-09,33,2020-02-09
35,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,9,124,71,2020-02-09,71,2020-02-09
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,219,,,,
37,-,テイラー・スウィフト,Shake It Off,-,22,20,,,,
38,down,Alison Moyet,Is This Love? (Remastered),30,8,74,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,5,152,,,,
40,up,Wham!,I'm Your Man,91,20,25,,,,
41,up,Black Box,Ride On Time,49,18,103,,,,
42,down,No Doubt,Don't Speak,24,4,69,,,,
43,down,Natalie Imbruglia,Torn,25,21,40,,,,
44,-,Kenny Loggins,Footloose (Single Version),-,15,12,,,,
45,-,The Monkees,I'm a Believer,-,44,9,,,,
46,down,Go West,King of Wishful Thinking,43,34,23,,,,
47,down,Billy Joel,Turn the Lights Back On,39,29,4,,,,
48,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,59,,,,
49,-,Bee Gees,How Deep Is Your Love,-,14,44,,,,
50,-,Cyndi Lauper,Time After Time,-,7,131,,,,
51,-,Shawn Mendes,Treat You Better,-,18,19,,,,
52,down,Boy Meets Girl,Waiting for a Star to Fall,35,21,26,,,,
53,-,Gloria Estefan,Anything for You,-,53,1,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),17,2,87,,,,
55,down,Paul Simon,You Can Call Me Al,46,20,28,,,,
56,-,Delta Goodrem,Hearts On the Run,-,26,1,,,,
57,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),62,5,68,,,,
58,-,Maria McKee,Show Me Heaven,-,44,18,,,,
59,-,Bee Gees,You Win Again,-,17,21,,,,
60,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),94,9,33,,,,
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,9,107,,,,
62,down,Miley Cyrus,Flowers,14,14,5,,,,
63,-,Elton John,I'm Still Standing (Remastered),-,20,24,,,,
64,up,John Farnham,You're the Voice,80,26,31,,,,
65,down,Harry Styles,Adore You,29,1,164,24,2019-12-08,6,2020-04-19
66,-,Sam Smith & Normani,Dancing with a Stranger,-,3,199,51,2019-10-06,51,2019-10-06
67,-,Carpenters,Top of the World,-,67,5,,,,
68,up,John Paul Young,Love Is In the Air,89,45,5,,,,
69,-,Neil Diamond,Sweet Caroline,-,10,66,,,,
70,-,Culture Club,Karma Chameleon,-,23,26,,,,
71,down,Annie Lennox,"No More ""I Love You's""",22,6,151,,,,
72,-,Toto,Africa,-,21,11,,,,
73,-,Little Mix,Black Magic,-,3,143,,,,
74,-,Lisa Stansfield,All Around the World,-,11,23,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,44,1,191,1,2019-10-06,1,2019-10-06
76,up,Bruno Mars,Just the Way You Are,81,18,25,,,,
77,down,Rihanna,Diamonds,32,13,135,,,,
78,up,Gladys Knight & The Pips,Midnight Train to Georgia,98,45,9,,,,
79,-,Pet Shop Boys,West End Girls (7'' Mix),-,24,14,,,,
80,-,Phil Collins,You Can't Hurry Love,-,43,18,,,,
81,-,The Pointer Sisters,Jump (For My Love),-,17,6,,,,
82,down,One Direction,What Makes You Beautiful,58,8,141,,,,
83,down,Sia,Cheap Thrills (feat. Sean Paul),19,11,86,,,,
84,down,The Beach Boys,God Only Knows,76,31,23,,,,
85,-,Yazoo,Only You,-,36,30,,,,
86,-,George Michael,"Fastlove, Pt. 1",-,21,4,,,,
87,-,P!nk,Walk Me Home,-,2,73,71,2019-10-20,71,2019-10-20
88,-,Beyoncé,Sweet Dreams,-,13,101,,,,
89,-,Phil Collins,Two Hearts (2016 Remastered),-,13,10,,,,
90,down,Michael Jackson,Billie Jean (Single Version),85,29,12,,,,
91,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),82,3,39,,,,
92,down,Soft Cell,Tainted Love,83,28,7,,,,
93,-,Steve Winwood,Higher Love (Single Version),-,27,21,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,80,,,,
95,down,Janet Jackson,Together Again (Radio Edit),74,23,43,,,,
96,down,Paul Young,Love of the Common People,72,29,12,,,,
97,down,Robbie Williams,Feel,41,6,26,,,,
98,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),69,25,12,,,,
99,-,Culture Club,Do You Really Want To Hurt Me,-,6,7,,,,
100,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,65,,,,
