Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente,"Tipi tipi tipso, col calipso",2,1,5,,,,
2,down,Labi Siffre,It Must Be Love,1,1,3,,,,
3,up,Michael Bublé,When You're Smiling,3,1,19,,,,
4,up,Neil Diamond,Sweet Caroline,4,1,8,,,,
5,up,Take That,Shine,8,1,11,,,,
6,-,Train,"Hey, Soul Sister",-,1,1,,,,
7,down,Candi Staton,A Little Taste of Love,5,3,20,,,,
8,up,ORKAS,Let's Go,9,6,6,,,,
9,up,Kygo & Whitney Houston,Higher Love,12,2,84,22,2019-10-06,20,2019-10-13
10,up,Keith Urban,One Too Many,13,2,45,,,,
11,up,Adele,Rolling In the Deep,35,6,80,,,,
12,down,Will Young,Crying on the Bathroom Floor,11,9,2,,,,
13,-,Phil Collins,Two Hearts (2016 Remastered),-,13,1,,,,
14,up,Harry Styles,Adore You,18,1,86,24,2019-12-08,6,2020-04-19
15,down,RAYE,Call On Me,6,3,6,,,,
16,up,Sam Smith & Normani,Dancing with a Stranger,24,3,84,51,2019-10-06,51,2019-10-06
17,down,Dua Lipa,Levitating,16,1,44,74,2020-04-05,74,2020-04-05
18,up,Jess Glynne,No One,68,17,36,,,,
19,-,Ava Max,Sweet but Psycho,-,7,76,77,2019-10-06,77,2019-10-06
20,-,Katy Perry,Roar,-,7,39,,,,
21,down,Always on My Mind,Always on My Mind,14,14,2,,,,
22,up,Rita Ora,I Will Never Let You Down,67,8,59,,,,
23,up,Rihanna,Only Girl (In the World),23,4,34,,,,
24,up,Wilson Phillips,Hold On,69,8,79,,,,
25,up,Dua Lipa,Love Again,43,6,7,96,2020-04-05,96,2020-04-05
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,87,,,,
27,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,40,,,,
28,up,Link Wray & The Wraymen,Rumble,73,11,3,,,,
29,-,Sam Smith,How Do You Sleep?,-,1,62,8,2019-10-06,6,2019-10-13
30,up,HRVY,1 Day 2 Nights,60,11,6,,,,
31,down,Justin Timberlake,Rock Your Body,25,7,87,,,,
32,up,Bee Gees,How Deep Is Your Love,82,14,10,,,,
33,-,Annie Lennox,"No More ""I Love You's""",-,6,62,,,,
34,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,6,,,,
35,down,Jubel,Dancing in the Moonlight (feat. NEIMY),34,1,50,,,,
36,-,Anne-Marie,TRACK 3,-,4,1,,,,
37,-,Bananarama,Cruel Summer,-,37,1,,,,
38,up,ABBA,The Winner Takes It All,42,3,87,,,,
39,-,Madonna,True Blue,-,5,75,,,,
40,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),53,5,12,,,,
41,down,Christopher Cross,Arthur's Theme (Best That You Can Do),17,3,80,,,,
42,up,Kelly Clarkson,Since U Been Gone,79,41,4,,,,
43,-,East 17,If You Ever (feat. Gabrielle),-,43,1,,,,
44,down,Harry Styles,Watermelon Sugar,32,1,67,85,2019-11-17,2,2020-08-23
45,-,Cher,If I Could Turn Back Time,-,20,18,,,,
46,down,One Direction,What Makes You Beautiful,19,8,35,,,,
47,-,Justin Bieber,Sorry,-,8,29,,,,
48,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,48,2,,,,
49,up,Wet Wet Wet,Angel Eyes (Home and Away),78,12,83,,,,
50,up,Sara Bareilles,Love Song,77,3,6,,,,
51,-,Anne-Marie,2002,-,51,2,,,,
52,down,DJ Talent,BBC Radio 1,37,6,20,,,,
53,-,Rihanna,Rude Boy,-,8,69,,,,
54,-,Adele,Make You Feel My Love,-,14,8,,,,
55,up,Craig David,7 Days,71,7,33,,,,
56,-,24kGoldn,Mood (feat. iann dior),-,31,2,33,2020-08-23,1,2020-10-11
57,up,Tasmin Archer,Sleeping Satellite,92,10,68,,,,
58,down,Christina Aguilera,Dirrty (feat. Redman),54,8,74,,,,
59,down,ABBA,Dancing Queen,21,7,61,,,,
60,down,Justin Timberlake,Mirrors,40,11,6,,,,
61,down,5 Seconds of Summer,Youngblood (Live from BBC Radio 1's Live Lounge),7,1,8,,,,
62,down,Barry White,"Can't Get Enough of Your Love, Babe",44,8,58,,,,
63,-,Anne-Marie,2002,-,3,71,,,,
64,-,Everything But the Girl,Missing (Tee's Beat),-,64,1,,,,
65,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,9,59,71,2020-02-09,71,2020-02-09
66,up,Justin Timberlake,Cry Me a River,100,9,53,,,,
67,down,Years & Years,If You're Over Me (feat. Key) [Remix],39,9,30,,,,
68,down,Savage Garden,Truly Madly Deeply,41,6,73,,,,
69,-,Mr. Mister,Broken Wings,-,7,12,,,,
70,-,Barry White,"You're the First, the Last, My Everything",-,29,23,,,,
71,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,25,,,,
72,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),98,3,38,,,,
73,down,Anastacia,I'm Outta Love (Radio Edit),50,29,6,,,,
74,-,Matthew Wilder,Break My Stride (Remix) [Club Version],-,74,1,,,,
75,up,Flo Rida,Good Feeling,84,23,12,,,,
76,up,ABBA,Take a Chance On Me,91,7,45,,,,
77,down,Cyndi Lauper,Time After Time,57,7,45,,,,
78,-,Air Supply,All Out of Love,-,13,10,,,,
79,-,Spandau Ballet,True,-,1,30,,,,
80,down,Tina Turner,What's Love Got to Do with It,20,20,4,,,,
81,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,81,1,,,,
82,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,5,6,,,,
83,down,Jess Glynne,Hold My Hand,15,1,49,87,2020-04-05,87,2020-04-05
84,-,Bon Jovi,Always,-,42,1,,,,
85,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),65,10,70,,,,
86,-,Elton John,I Guess That's Why They Call It the Blues,-,15,16,,,,
87,-,The Style Council,Long Hot Summer (Single Edit),-,87,1,,,,
88,-,John Farnham,You're the Voice,-,26,14,,,,
89,down,ABBA,"Knowing Me, Knowing You",66,11,53,,,,
90,-,Mimi Webb,Dumb Love,-,65,2,,,,
91,-,Simply Red,Stars,-,41,2,,,,
92,-,Alison Moyet,Is This Love? (Remastered),-,8,11,,,,
93,-,Fleetwood Mac,Everywhere,-,54,7,,,,
94,down,Tears for Fears,Everybody Wants To Rule the World,38,5,77,,,,
95,-,Elton John,Your Song,-,22,6,,,,
96,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,25,3,,,,
97,down,Savage Garden,To the Moon & Back,87,14,42,,,,
98,down,Olly Murs,Dance With Me Tonight,46,10,33,,,,
99,-,The Beautiful South,A Little Time,-,15,33,,,,
100,down,One Direction,Steal My Girl,90,22,11,,,,
