Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,11,,,,
2,down,Spandau Ballet,True,1,1,117,,,,
3,down,P!nk,True Love (feat. Lily Allen),2,1,30,,,,
4,up,Olivia Rodrigo,vampire,4,3,5,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,3,11,,,,
6,up,Feargal Sharkey,A Good Heart,11,3,45,,,,
7,up,Troye Sivan,Rush,8,4,3,,,,
8,up,Christopher Cross,Arthur's Theme (Best That You Can Do),12,3,181,,,,
9,up,Olivia Newton-John,Hopelessly Devoted to You,9,4,79,,,,
10,down,Ed Sheeran,Eyes Closed,5,3,13,,,,
11,up,Barry White,"Can't Get Enough of Your Love, Babe",16,8,114,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,188,,,,
13,up,Annie Lennox,"No More ""I Love You's""",69,6,133,,,,
14,up,Mr. Mister,Broken Wings,19,7,89,,,,
15,-,Tasmin Archer,Sleeping Satellite,-,10,121,,,,
16,up,Adele,Rolling In the Deep (Acapella),44,8,62,,,,
17,down,Haddaway,What Is Love,13,10,56,,,,
18,up,OneRepublic,Counting Stars,33,13,46,,,,
19,up,Michael Jackson,Man In the Mirror (2003 Edit),39,3,128,,,,
20,up,Dermot Kennedy,Don't Forget Me,65,20,4,,,,
21,up,Jessie J,Domino,41,11,70,,,,
22,down,Beyoncé,Crazy in Love (feat. Jay-Z),18,4,96,,,,
23,-,Adele,Set Fire to the Rain,-,12,39,,,,
24,down,Little Mix,Black Magic,17,3,119,,,,
25,up,Jason Derulo,Want to Want Me,29,12,51,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),31,2,58,,,,
27,up,Avril Lavigne,Complicated,66,5,44,,,,
28,down,James Arthur & Anne-Marie,Rewrite the Stars,26,7,111,,,,
29,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,13,,,,
30,down,Madonna,True Blue,14,5,172,,,,
31,up,Olly Murs,Dance With Me Tonight,50,10,97,,,,
32,-,Elton John,I'm Still Standing (Remastered),-,20,10,,,,
33,up,Black Box,Ride On Time,35,18,72,,,,
34,up,Rihanna,Diamonds,77,13,105,,,,
35,up,Natalie Imbruglia,Torn,91,21,15,,,,
36,up,Beyoncé,BREAK MY SOUL,48,1,46,,,,
37,down,Madness,It Must Be Love,34,4,43,,,,
38,-,Bruno Mars,Just the Way You Are,-,11,53,,,,
39,up,Little Mix,Touch,40,8,44,,,,
40,up,Roxette,It Must Have Been Love,60,17,50,,,,
41,up,Jake Shears,Last Man Dancing,78,27,3,,,,
42,-,Alison Moyet,Is This Love? (Remastered),-,8,52,,,,
43,-,Kelly Llorenna,True Love Never Dies (Radio Edit),-,43,1,,,,
44,down,Neil Diamond,Sweet Caroline,28,10,50,,,,
45,-,Yello,Oh Yeah,-,45,1,,,,
46,-,Avicii,Hey Brother,-,46,4,,,,
47,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),22,9,96,71,2020-02-09,71,2020-02-09
48,down,Mimi Webb,House On Fire,38,2,65,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,7,7,3,,,,
50,up,Sia,Cheap Thrills (feat. Sean Paul),83,11,69,,,,
51,up,Jung Kook & Latto,Seven,74,34,2,,,,
52,down,One Direction,What Makes You Beautiful,25,8,113,,,,
53,down,Justin Timberlake,Rock Your Body,46,7,167,,,,
54,-,ABBA,Take a Chance On Me,-,7,72,,,,
55,-,Bruno Mars,Just the Way You Are,-,18,15,,,,
56,down,RAYE,Escapism. (feat. 070 Shake),21,1,36,,,,
57,up,New Radicals,You Get What You Give,68,9,87,,,,
58,down,Madonna,Material Girl (Edit Version),23,7,16,,,,
59,-,Robbie Williams,Feel,-,6,10,,,,
60,-,Mike + The Mechanics,The Living Years,-,23,7,,,,
61,down,George Michael,Jesus to a Child,30,5,32,,,,
62,down,No Doubt,Don't Speak,15,4,39,,,,
63,down,Shawn Mendes,There's Nothing Holdin' Me Back,24,8,60,,,,
64,-,ABBA,Dancing Queen,-,7,78,,,,
65,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),67,9,75,,,,
66,-,Toto,Africa,-,21,6,,,,
67,-,Michael Jackson,Human Nature (Single Version),-,17,11,,,,
68,down,Eurythmics,Sweet Dreams (Are Made of This),36,7,39,,,,
69,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],73,23,49,,,,
70,-,Kate Bush,Act One - Running Up That Hill (Live),-,36,4,,,,
71,-,Whitney Houston,Saving All My Love for You,-,41,8,,,,
72,-,John Farnham,You're the Voice,-,15,80,,,,
73,down,Tears for Fears,Everybody Wants To Rule the World,71,5,132,,,,
74,-,Savage Garden,I Knew I Loved You,-,14,14,,,,
75,up,Maroon 5,Girls Like You (feat. Cardi B),86,13,41,,,,
76,-,Madonna,Live to Tell (Edit Version),-,31,6,,,,
77,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,9,85,,,,
78,-,Rita Ora,Your Song,-,11,151,,,,
79,-,Dua Lipa,Dance The Night,-,5,7,,,,
80,down,a-ha,Take On Me,79,18,16,,,,
81,down,Lizzo,2 Be Loved (Am I Ready),27,1,47,,,,
82,-,Tina Turner,The Best (Single Muscle Mix),-,12,20,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,32,1,162,1,2019-10-06,1,2019-10-06
84,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,40,,,,
85,-,The Beach Boys,God Only Knows,-,31,11,,,,
86,-,Manfred Mann,Pretty Flamingo,-,34,4,,,,
87,-,Thompson Twins,Hold Me Now,-,61,2,,,,
88,-,Bruno Mars,When I Was Your Man,-,52,5,,,,
89,-,Toto,Africa (Single Version),-,18,23,,,,
90,down,Shawn Mendes,Treat You Better,45,18,9,,,,
91,-,Go West,The King of Wishful Thinking,-,10,30,,,,
92,-,Ace of Base,The Sign,-,12,7,,,,
93,-,Craig David,7 Days,-,7,93,,,,
94,down,Beyoncé,Sweet Dreams,47,13,86,,,,
95,down,Cyndi Lauper,Time After Time,89,7,119,,,,
96,-,Maria McKee,Show Me Heaven,-,44,15,,,,
97,-,Lisa Stansfield,All Around the World,-,11,18,,,,
98,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,25,3,,,,
99,-,Whitney Houston,How Will I Know,-,28,25,,,,
100,down,P!nk,Walk Me Home,72,2,66,71,2019-10-20,71,2019-10-20
