Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,7,,,,
2,up,Katy Perry,International Smile,2,2,4,,,,
3,up,Dua Lipa,Hallucinate,4,3,4,85,2020-04-05,85,2020-04-05
4,down,Harry Styles,Adore You,3,1,35,24,2019-12-08,6,2020-04-19
5,up,Jess Glynne,Hold My Hand,9,1,16,87,2020-04-05,87,2020-04-05
6,up,One Direction,Drag Me Down,26,6,2,,,,
7,-,Raphael Lake & Ben Fisher,Wrong to Be Right,-,7,1,,,,
8,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),6,6,14,,,,
9,up,Wilson Phillips,Hold On,14,8,32,,,,
10,down,Harry Styles,Watermelon Sugar,7,1,27,85,2019-11-17,2,2020-08-23
11,down,Dua Lipa,Break My Heart,5,1,19,97,2020-03-29,5,2020-06-28
12,up,Sam Smith & Normani,Dancing with a Stranger,18,3,39,51,2019-10-06,51,2019-10-06
13,down,Maroon 5,Memories,12,1,39,36,2019-10-06,2,2019-11-17
14,up,Anne-Marie,2002,41,3,36,,,,
15,-,Rahat Fateh Ali Khan,Teri Ore,-,15,1,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,37,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,8,1,39,1,2019-10-06,1,2019-10-06
18,up,Ava Max,Sweet but Psycho,34,7,33,77,2019-10-06,77,2019-10-06
19,down,ABBA,The Winner Takes It All,15,3,36,,,,
20,up,John Farnham,You're the Voice,78,15,13,,,,
21,-,Ella Henderson,Friends,-,21,1,,,,
22,-,Christina Aguilera,Dirrty (feat. Redman),-,8,29,,,,
23,down,Savage Garden,Truly Madly Deeply,17,6,32,,,,
24,down,Christopher Cross,Arthur's Theme (Best That You Can Do),21,3,32,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,37,5,26,,,,
26,up,Mabel,Don't Call Me Up,29,12,29,95,2019-10-13,95,2019-10-13
27,-,Maroon 5,This Love,-,15,7,,,,
28,up,Justin Timberlake,Rock Your Body,79,7,37,,,,
29,down,Kygo & Whitney Houston,Higher Love,10,2,33,22,2019-10-06,20,2019-10-13
30,down,George Michael,Careless Whisper,20,5,30,,,,
31,up,The Beach Boys,Good Vibrations (Mono),89,17,2,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),39,7,12,,,,
33,-,Bruno Mars,Just the Way You Are,-,11,7,,,,
34,up,Barry White,"Can't Get Enough of Your Love, Babe",53,8,22,,,,
35,up,Rihanna,Rude Boy,42,8,35,,,,
36,down,Ronan Keating & Clare Bowen,Love Will Remain,13,13,2,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,14,35,,,,
38,up,Rita Ora,I Will Never Let You Down,68,8,19,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,29,,,,
40,up,Olly Murs,Dance With Me Tonight,50,10,11,,,,
41,-,One Direction,History,-,8,7,,,,
42,-,Rita Ora,Your Song,-,11,37,,,,
43,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,43,1,,,,
44,up,Madonna,True Blue,48,5,33,,,,
45,-,Annie Lennox,"No More ""I Love You's""",-,6,25,,,,
46,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,46,1,,,,
47,-,ABBA,S.O.S.,-,35,1,,,,
48,up,ABBA,Dancing Queen,51,7,17,,,,
49,up,P!nk,Walk Me Home,63,2,36,71,2019-10-20,71,2019-10-20
50,-,Patrice Rushen,Forget Me Nots,-,41,2,,,,
51,-,Daisy Gray,Saviour,-,4,1,,,,
52,-,Paul Simon,You Can Call Me Al,-,20,5,,,,
53,down,Sam Smith,How Do You Sleep?,25,1,37,8,2019-10-06,6,2019-10-13
54,down,Camila Cabello,My Oh My (feat. DaBaby),22,2,30,52,2019-12-15,22,2020-02-02
55,-,Barry Manilow,Could It Be Magic (Single Edit),-,55,1,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,19,10,33,31,2019-10-06,23,2019-11-17
57,up,DMA'S,The Glow,57,39,5,,,,
58,-,Beyoncé,Single Ladies (Put a Ring on It),-,38,4,,,,
59,down,Panic! At the Disco,High Hopes,56,26,24,,,,
60,-,Take That,A Million Love Songs,-,21,3,,,,
61,-,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",-,61,1,,,,
62,down,Wet Wet Wet,Angel Eyes (Home and Away),24,12,38,,,,
63,down,New Radicals,You Get What You Give,47,9,34,,,,
64,down,Tasmin Archer,Sleeping Satellite,33,10,28,,,,
65,down,Jess Glynne,No One,62,17,18,,,,
66,up,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),76,12,7,,,,
67,-,ABBA,One of Us,-,5,13,,,,
68,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),98,10,33,,,,
69,-,The Black Eyed Peas,Meet Me Halfway,-,69,2,,,,
70,-,Cyndi Lauper,Time After Time,-,7,20,,,,
71,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,71,1,,,,
72,down,Savage Garden,To the Moon & Back,52,14,15,,,,
73,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,51,1,,,,
74,-,Carly Simon,You're So Vain,-,13,12,,,,
75,-,Coldplay,Viva la Vida (Radio Edit),-,9,1,,,,
76,down,Richard Marx,Let Go,71,48,4,,,,
77,down,Adele,Rolling In the Deep,40,6,30,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,29,5,,,,
79,up,ABBA,Take a Chance On Me,95,7,15,,,,
80,-,Martin Ikin,How I Feel (feat. Hayley May),-,80,1,,,,
81,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),44,21,4,,,,
82,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,82,1,,,,
83,down,Bruno Mars,Locked Out of Heaven,23,23,18,,,,
84,down,Years & Years,If You're Over Me (feat. Key) [Remix],45,9,9,,,,
85,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,85,1,,,,
86,-,Swar Amore,Kora Kagaz,-,86,1,,,,
87,-,Little Mix,Shout Out to My Ex,-,6,4,,,,
88,down,Jonas Brothers,Sucker,86,9,14,32,2019-10-06,32,2019-10-06
89,-,Prince,Little Red Corvette,-,25,12,,,,
90,-,George Benson,Lady Love Me (One More Time),-,31,3,,,,
91,-,Max Bygraves,Friends and Neighbours,-,91,1,,,,
92,-,Shola Ama,You Might Need Somebody (DJ Classic Radio Mix) [Edit],-,34,3,,,,
93,-,Dua Lipa,New Rules,-,6,20,,,,
94,-,Wham!,Wake Me Up Before You Go Go,-,74,2,,,,
95,down,Justin Timberlake,Mirrors (Radio Edit),85,22,10,,,,
96,-,Chris Andrews,Yesterday Man,-,63,1,,,,
97,-,Wham!,Club Tropicana,-,16,2,,,,
98,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,98,1,,,,
99,-,The Beautiful South,Everybody's Talkin',-,19,7,,,,
100,down,Elton John,I Guess That's Why They Call It the Blues,38,15,5,,,,
