Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid 30,Do They Know It's Christmas? (2014),1,1,27,,,,
2,up,Elton John,Step Into Christmas,2,2,17,,,,
3,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),4,1,26,,,,
4,up,Leona Lewis,One More Sleep,5,2,24,,,,
5,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,9,1,25,,,,
6,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),10,6,11,,,,
7,up,Spandau Ballet,True,8,1,137,,,,
8,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],12,8,6,,,,
9,down,Chris de Burgh,A Spaceman Came Travelling,7,7,12,,,,
10,down,Taylor Swift,Cruel Summer,3,1,31,,,,
11,up,Mud,Lonely This Christmas,35,10,15,,,,
12,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),6,6,5,34,2019-12-29,13,2020-12-27
13,up,The Pogues,Fairytale of New York,13,10,9,,,,
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),15,2,16,92,2019-12-29,61,2020-12-27
15,down,P!nk,True Love (feat. Lily Allen),11,1,50,,,,
16,down,Paul McCartney,Wonderful Christmastime,14,14,7,,,,
17,down,Paul Russell,Lil Boo Thang,16,4,7,,,,
18,down,East 17,Stay Another Day (S.A.D. Mix),17,6,14,,,,
19,up,Peter Jöback,Decembernatt (Halleluja),22,7,12,,,,
20,up,Bobby Helms,Jingle Bell Rock (Single Version),23,20,3,56,2019-12-22,19,2020-12-27
21,down,Carpenters,Merry Christmas Darling (Single Version),18,14,9,,,,
22,up,East 17,Stay Another Day,26,1,33,,,,
23,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),25,11,6,,,,
24,up,Girls Aloud,Jingle Bell Rock,24,7,21,,,,
25,down,RAYE,Worth It.,19,6,7,,,,
26,down,Rihanna,If It's Lovin' That You Want,20,10,8,,,,
27,up,Johnny Mathis,When a Child Is Born,30,27,4,,,,
28,-,David Essex,A Winter's Tale,-,28,2,,,,
29,up,Coldplay,Christmas Lights,36,29,4,,,,
30,down,Tate McRae,exes,27,6,5,,,,
31,up,Shakin' Stevens,Merry Christmas Everyone,33,20,16,62,2020-12-27,62,2020-12-27
32,up,RAYE,Escapism. (feat. 070 Shake),76,1,55,,,,
33,down,Jona Lewie,Stop the Cavalry,29,29,4,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,5,208,,,,
35,up,ディーン・マーティン,レット・イット・スノウ,54,20,15,67,2019-12-29,29,2020-12-27
36,down,Chris de Burgh,A Spaceman Came Travelling,31,18,6,,,,
37,up,ザ・ビーチ・ボーイズ,Little Saint Nick,43,37,3,,,,
38,down,Feargal Sharkey,A Good Heart,34,3,65,,,,
39,-,Mr. Mister,Broken Wings,-,7,108,,,,
40,-,Johnny Mathis,When a Child Is Born,-,40,1,,,,
41,up,Black Box,Ride On Time,48,17,92,,,,
42,up,Kate Bush,Running Up That Hill (A Deal With God),55,2,78,,,,
43,down,Glass Animals,Heat Waves,39,4,90,75,2021-02-28,71,2021-03-07
44,up,Rick Astley,Forever and More,46,44,4,,,,
45,down,Pretenders,2000 Miles,44,28,4,,,,
46,up,Haddaway,What Is Love,89,10,76,,,,
47,up,Kylie Minogue,Hold On To Now,78,40,4,,,,
48,down,Christopher Cross,Arthur's Theme (Best That You Can Do),37,3,201,,,,
49,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),21,3,31,,,,
50,up,Eurythmics,Sweet Dreams (Are Made of This),68,7,57,,,,
51,up,Michael Jackson,Man In the Mirror (2003 Edit),81,3,148,,,,
52,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,73,,,,
53,up,Paloma Faith,Other Woman,58,49,4,,,,
54,down,Olivia Newton-John,Hopelessly Devoted to You,45,4,99,,,,
55,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),74,9,90,,,,
56,down,Olivia Rodrigo,vampire,41,3,25,,,,
57,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,52,2,,,,
58,-,Bruno Mars,Just the Way You Are,-,11,54,,,,
59,down,Robbie Williams,Feel,52,6,18,,,,
60,down,Miley Cyrus,Midnight Sky,53,46,5,14,2020-08-23,12,2020-10-25
61,up,No Doubt,Don't Speak,86,4,58,,,,
62,-,Busted,One of These Days,-,62,1,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,180,1,2019-10-06,1,2019-10-06
64,up,Beyoncé,BREAK MY SOUL,70,1,66,,,,
65,up,Rihanna,Diamonds,71,13,124,,,,
66,down,Mimi Webb,House On Fire,57,2,83,,,,
67,up,Rita Ora,Your Song,93,11,159,,,,
68,-,Frankie Goes to Hollywood,The Power of Love,-,68,1,,,,
69,down,Anne-Marie,Perfect to Me,59,46,11,,,,
70,down,Meghan Trainor,Made You Look,66,1,39,,,,
71,down,Tears for Fears,Everybody Wants To Rule the World,32,5,145,,,,
72,up,Paul Simon,You Can Call Me Al,91,20,22,,,,
73,down,Rod Stewart & Jools Holland,Almost Like Being in Love,40,40,2,,,,
74,down,Madonna,Material Girl (Edit Version),56,7,35,,,,
75,-,The Waitresses,Christmas Wrapping,-,44,2,,,,
76,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,113,71,2020-02-09,71,2020-02-09
77,down,Madness,It Must Be Love,65,4,63,,,,
78,down,Jason Derulo,Want to Want Me,69,12,71,,,,
79,down,James Arthur & Anne-Marie,Rewrite the Stars,49,7,129,,,,
80,-,The Beach Boys,God Only Knows,-,31,16,,,,
81,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],88,22,6,,,,
82,-,Wham!,Last Christmas,-,82,1,70,2019-12-22,53,2019-12-29
83,-,Prince & The Revolution,Raspberry Beret,-,25,10,,,,
84,down,Tyla,Water,63,4,13,,,,
85,-,Toto,Africa,-,21,7,,,,
86,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,22,15,,,,
87,down,Ed Sheeran,Eyes Closed,51,3,30,,,,
88,up,Johnny Mathis,When a Child Is Born,100,15,14,,,,
89,-,Janet Jackson,Together Again (Radio Edit),-,23,34,,,,
90,down,Adele,Rolling In the Deep,82,6,110,,,,
91,-,One Direction,Steal My Girl,-,22,60,,,,
92,-,Michael Jackson,The Way You Make Me Feel,-,45,3,,,,
93,-,Beyoncé,Sweet Dreams,-,13,96,,,,
94,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,49,,,,
95,-,Harry Styles,Adore You,-,1,155,24,2019-12-08,6,2020-04-19
96,down,Avril Lavigne,Complicated,42,5,64,,,,
97,-,Annie Lennox,"No More ""I Love You's""",-,6,145,,,,
98,down,Bee Gees,You Win Again,73,17,16,,,,
99,-,Bruno Mars,Just the Way You Are,-,18,19,,,,
100,-,Wham!,I'm Your Man,-,20,18,,,,
