Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,9,,,,
2,up,Katy Perry,International Smile,2,2,6,,,,
3,up,Dua Lipa,Hallucinate,3,3,6,85,2020-04-05,85,2020-04-05
4,up,Harry Styles,Adore You,4,1,37,24,2019-12-08,6,2020-04-19
5,up,Daisy Gray,Saviour,5,4,3,,,,
6,up,Little Mix,Shout Out to My Ex,8,6,6,,,,
7,down,Harry Styles,Watermelon Sugar,6,1,29,85,2019-11-17,2,2020-08-23
8,down,One Direction,Drag Me Down,7,6,4,,,,
9,up,Dua Lipa,Break My Heart,9,1,21,97,2020-03-29,5,2020-06-28
10,up,Jess Glynne,Hold My Hand,15,1,18,87,2020-04-05,87,2020-04-05
11,up,Christopher Cross,Arthur's Theme (Best That You Can Do),26,3,34,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,11,1,41,1,2019-10-06,1,2019-10-06
13,up,Madonna,True Blue,55,5,35,,,,
14,up,Rihanna,Rude Boy,27,8,37,,,,
15,-,The Kingdom Choir,Real Love,-,15,1,,,,
16,up,Kygo & Whitney Houston,Higher Love,28,2,35,22,2019-10-06,20,2019-10-13
17,up,John Farnham,You're the Voice,41,15,15,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,25,3,41,51,2019-10-06,51,2019-10-06
19,up,Tears for Fears,Everybody Wants To Rule the World,22,5,28,,,,
20,-,Craig David,7 Days,-,7,8,,,,
21,-,Barry White,Just the Way You Are,-,21,6,,,,
22,down,Mabel,Don't Call Me Up,16,12,31,95,2019-10-13,95,2019-10-13
23,down,The Beach Boys,Good Vibrations (Mono),17,17,4,,,,
24,up,Savage Garden,Truly Madly Deeply,33,6,34,,,,
25,-,Elton John,Your Song (Remastered),-,25,2,,,,
26,up,Camila Cabello,My Oh My (feat. DaBaby),45,2,32,52,2019-12-15,22,2020-02-02
27,down,Maroon 5,Memories,20,1,41,36,2019-10-06,2,2019-11-17
28,up,Christina Aguilera,Dirrty (feat. Redman),34,8,31,,,,
29,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,29,2,,,,
30,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),21,6,16,,,,
31,up,Justin Timberlake,Rock Your Body,43,7,39,,,,
32,down,George Michael,Careless Whisper,19,5,32,,,,
33,up,Vince Guaraldi Trio,Linus and Lucy,86,33,3,,,,
34,down,ABBA,The Winner Takes It All,24,3,38,,,,
35,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,1,,,,
36,-,Craig David,Rewind,-,36,1,,,,
37,-,Pet Shop Boys,West End Girls (Remastered),-,11,10,,,,
38,up,Panic! At the Disco,High Hopes,77,26,26,,,,
39,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
40,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,24,3,,,,
41,up,P!nk,Walk Me Home,67,2,38,71,2019-10-20,71,2019-10-20
42,down,Adele,Rolling In the Deep,23,6,32,,,,
43,-,Rita Ora,Anywhere,-,16,14,,,,
44,-,The Move,Blackberry Way,-,35,3,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,9,31,,,,
46,-,Take That,A Million Love Songs,-,21,4,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,39,,,,
48,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,48,1,,,,
49,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,49,2,,,,
50,-,Johnny Rivers,Summer Rain,-,50,1,,,,
51,-,The Housemartins,Happy Hour,-,51,1,,,,
52,-,Rihanna,Diamonds,-,13,24,,,,
53,-,Vinod Rathod,"Chhupana Bhi Nahin Aata Vinod Rathod (From ""Baazigar"")",-,53,2,,,,
54,up,Justin Timberlake,Mirrors (Radio Edit),80,22,12,,,,
55,up,George Michael,Freedom! '90 (Remastered),82,7,17,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,30,10,35,31,2019-10-06,23,2019-11-17
57,-,Feargal Sharkey,A Good Heart,-,3,15,,,,
58,-,Prince & The Revolution,Kiss,-,22,7,,,,
59,down,ABBA,Dancing Queen,44,7,19,,,,
60,-,Paul Simon,You Can Call Me Al,-,20,6,,,,
61,up,Rita Ora,I Will Never Let You Down,81,8,21,,,,
62,-,James Arthur,Say You Won't Let Go,-,18,6,,,,
63,down,Tasmin Archer,Sleeping Satellite,18,10,30,,,,
64,down,Wet Wet Wet,Sweet Surrender,62,12,20,,,,
65,down,Wet Wet Wet,Angel Eyes (Home and Away),59,12,40,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,47,5,,,,
67,down,Annie Lennox,"No More ""I Love You's""",46,6,27,,,,
68,up,Anne-Marie,2002,70,3,38,,,,
69,down,Wilson Phillips,Hold On,38,8,34,,,,
70,-,Grace,Not Over Yet (Vanilla Ace Remix),-,70,1,,,,
71,down,P!nk,A Million Dreams,13,13,26,,,,
72,down,ABBA,Take a Chance On Me,47,7,17,,,,
73,-,Sonu Nigam,Kuchh Tum Socho,-,67,2,,,,
74,-,KYUHYUN,Dreaming,-,74,1,,,,
75,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),78,10,35,,,,
76,down,Jonas Brothers,Sucker,73,9,16,32,2019-10-06,32,2019-10-06
77,-,Jess Glynne,No One,-,17,19,,,,
78,-,Little Mix,Black Magic,-,3,32,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,9,30,71,2020-02-09,71,2020-02-09
80,up,Sam Smith,How Do You Sleep?,94,1,39,8,2019-10-06,6,2019-10-13
81,-,Wet Wet Wet,Goodnight Girl '94,-,11,10,,,,
82,down,The Beautiful South,A Little Time,52,15,15,,,,
83,-,Umar,Jee Nai Lagda,-,83,1,,,,
84,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,84,1,,,,
85,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,26,3,,,,
86,-,Madonna,Like a Prayer,-,32,2,,,,
87,-,Bee Gees,To Love Somebody,-,73,1,,,,
88,down,Ava Max,Sweet but Psycho,48,7,35,77,2019-10-06,77,2019-10-06
89,down,Savage Garden,To the Moon & Back,57,14,17,,,,
90,-,George Harrison,Got My Mind Set On You,-,43,3,,,,
91,down,Rita Ora,Your Song,58,11,39,,,,
92,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,21,2,,,,
93,down,Barry White,"Can't Get Enough of Your Love, Babe",64,8,24,,,,
94,-,Val Shipley,Phir Wohi Raat Hai (Instrumental),-,94,1,,,,
95,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,50,3,,,,
96,-,Mohammed Rafi,Hamne Dekha Hai Tumhen,-,96,1,,,,
97,-,Bruno Mars,Just the Way You Are,-,11,8,,,,
98,down,Raphael Lake & Ben Fisher,Wrong to Be Right,42,7,3,,,,
99,down,Ronan Keating & Clare Bowen,Love Will Remain,39,13,4,,,,
100,-,Elvis Presley,The Wonder of You (Alternate Take),-,100,1,,,,
