Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,1,1,,,,
2,down,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,41,,,,
3,up,Candi Staton,A Little Taste of Love,7,3,11,,,,
4,down,Dua Lipa,Levitating,2,1,35,74,2020-04-05,74,2020-04-05
5,up,Keith Urban,One Too Many,5,2,36,,,,
6,down,Rag'n'Bone Man,Anywhere Away from Here,3,3,2,,,,
7,up,Aphrodite's Child,The Four Horsemen,19,2,3,,,,
8,up,Harry Styles,Adore You,11,1,77,24,2019-12-08,6,2020-04-19
9,up,George Michael,Freedom! '90 (Remastered),48,7,38,,,,
10,up,ABBA,The Winner Takes It All,16,3,78,,,,
11,-,Bruno Mars,Just the Way You Are,-,11,26,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,78,,,,
13,up,Rag'n'Bone Man,Track 15,21,13,5,,,,
14,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),71,3,31,,,,
15,up,Wet Wet Wet,Angel Eyes (Home and Away),66,12,75,,,,
16,up,George Michael,Careless Whisper,46,5,66,,,,
17,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),4,1,9,,,,
18,up,Adele,Rolling In the Deep,39,6,71,,,,
19,up,Michael Jackson,Man In the Mirror (2003 Edit),77,3,33,,,,
20,-,Ace of Base,All That She Wants,-,20,1,,,,
21,-,Harry Styles,Treat People With Kindness,-,5,9,,,,
22,-,Lisa Stansfield,All Around the World,-,11,16,,,,
23,down,Carpenters,Goodbye to Love,6,6,18,,,,
24,down,Harry Styles,Watermelon Sugar,17,1,58,85,2019-11-17,2,2020-08-23
25,down,Christopher Cross,Arthur's Theme (Best That You Can Do),23,3,71,,,,
26,down,Tears for Fears,Everybody Wants To Rule the World,10,5,68,,,,
27,down,Justin Timberlake,Rock Your Body,15,7,78,,,,
28,up,Rihanna,Only Girl (In the World),38,4,25,,,,
29,-,Culture Club,Karma Chameleon,-,29,4,,,,
30,up,Tasmin Archer,Sleeping Satellite,54,10,59,,,,
31,down,Wilson Phillips,Hold On,27,8,70,,,,
32,-,Marmalade,Lovin' Things (Rerecorded),-,22,1,,,,
33,-,Shawn Mendes & Camila Cabello,Señorita,-,1,77,1,2019-10-06,1,2019-10-06
34,up,The Script,The Man Who Can't Be Moved,49,23,10,,,,
35,up,DJ Talent,BBC Radio 1,36,6,11,,,,
36,up,Rita Ora,Your Song,61,11,66,,,,
37,up,Savage Garden,To the Moon & Back,44,14,34,,,,
38,up,Taio Cruz,Dynamite,98,10,16,,,,
39,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,10,8,,,,
40,up,Jess Glynne,I'll Be There,53,15,10,,,,
41,down,MAGIC!,Rude,29,6,43,,,,
42,down,Kygo & Whitney Houston,Higher Love,30,2,75,22,2019-10-06,20,2019-10-13
43,-,Sam Smith,Stay With Me,-,24,8,,,,
44,-,Prince & The Revolution,Kiss,-,22,14,,,,
45,-,Whitney Houston,It's Not Right But It's Okay,-,25,5,,,,
46,-,Royal Philharmonic Orchestra & Paul Bateman,Witness (Building the Barn),-,46,1,,,,
47,-,Chandru Atma,Tum Se Badhkar,-,47,2,,,,
48,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,48,3,,,,
49,-,Lauv,Chasing Fire,-,49,1,,,,
50,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,50,4,,,,
51,down,Annie Lennox,"No More ""I Love You's""",8,6,55,,,,
52,down,Justin Timberlake,Cry Me a River,32,9,48,,,,
53,up,Christina Aguilera,Dirrty (feat. Redman),95,8,65,,,,
54,-,Chic,Everybody Dance,-,28,1,,,,
55,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,50,,,,
56,-,Eurythmics,Sisters Are Doin' It for Themselves,-,56,1,,,,
57,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),37,12,22,,,,
58,down,Cyndi Lauper,Time After Time,43,7,38,,,,
59,down,Wet Wet Wet,Sweet Surrender,45,12,31,,,,
60,-,Jaan Dhammi,Pehchaan (Live),-,60,1,,,,
61,down,Beyoncé,Halo,31,18,28,,,,
62,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),92,10,61,,,,
63,up,Beyoncé,Sweet Dreams,63,13,26,,,,
64,up,ABBA,One of Us,73,5,26,,,,
65,up,Rita Ora,I Will Never Let You Down,96,8,51,,,,
66,-,OneRepublic,Love Runs Out,-,66,1,,,,
67,-,Asha Bhosle & Mohammed Rafi,Aaye Hai Door Se Milne Huzoor Se,-,67,1,,,,
68,down,M.O.P.,Ante Up (Robbin Hoodz Theory),28,3,8,,,,
69,down,John Farnham,You're the Voice,67,15,44,,,,
70,down,Anne-Marie,2002,58,3,63,,,,
71,down,Savage Garden,Truly Madly Deeply,20,6,67,,,,
72,-,The Jacksons,Blame It On the Boogie,-,72,2,,,,
73,-,Kesha,TiK ToK,-,19,1,,,,
74,down,Lizzo,Juice,42,10,10,91,2019-10-06,91,2019-10-06
75,-,Barry White,"You're the First, the Last, My Everything",-,29,21,,,,
76,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,15,3,,,,
77,-,Jess Glynne,No One,-,17,30,,,,
78,up,The Beautiful South,A Little Time,99,15,28,,,,
79,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,6,18,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,100,3,75,51,2019-10-06,51,2019-10-06
81,-,ABBA,Waterloo,-,81,2,,,,
82,-,Rihanna,Diamonds,-,13,41,,,,
83,-,Gohar,Tilawat-e-*Quran,-,31,6,,,,
84,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,33,4,,,,
85,-,Nelly,Dilemma,-,30,17,,,,
86,-,One Direction,What Makes You Beautiful,-,8,28,,,,
87,-,Justin Bieber,Sorry,-,8,24,,,,
88,down,Shawn Mendes,Monster,76,2,27,92,2020-11-22,4,2020-11-29
89,down,Lizzo,Good As Hell,88,9,3,33,2019-10-06,24,2019-12-29
90,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,21,14,,,,
91,-,Steve Petrunak,Midnight Train to Georgia (Instrumental Version),-,25,1,,,,
92,-,The Police,So Lonely,-,92,1,,,,
93,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,7,,,,
94,-,Keni Burke,Risin' to the Top,-,94,1,,,,
95,down,ABBA,Dancing Queen,9,7,52,,,,
96,down,Craig David,7 Days,22,7,26,,,,
97,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,45,1,,,,
98,down,Michael Jackson,Human Nature (Single Version),34,17,5,,,,
99,down,One Direction,Steal My Girl,40,22,8,,,,
100,-,Rihanna,Rude Boy,-,8,65,,,,
