Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,27,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,31,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Break My Heart,3,1,11,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Watermelon Sugar,5,1,19,85,2019-11-17,2,2020-08-23
5,up,KC and the Sunshine Band,Boogie Shoes,29,3,2,,,,
6,down,Harry Styles,Falling,4,2,14,57,2019-12-15,39,2019-12-22
7,-,Ellie Bennett,Bad Guy,-,7,1,,,,
8,down,Ronan Keating,Little Thing Called Love (Single Mix),7,5,4,,,,
9,up,Ava Max,Sweet but Psycho,63,7,25,77,2019-10-06,77,2019-10-06
10,down,Shawn Mendes & Camila Cabello,Señorita,8,1,31,1,2019-10-06,1,2019-10-06
11,down,Rothwell,I Wonder If You're Happy,10,6,10,,,,
12,down,Sam Smith & Normani,Dancing with a Stranger,9,3,31,51,2019-10-06,51,2019-10-06
13,down,SAINt JHN,Roses (Imanbek Remix),11,7,4,,,,
14,up,Little Mix,Black Magic,56,3,26,,,,
15,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),17,6,6,,,,
16,down,Kygo & Whitney Houston,Higher Love,6,2,25,22,2019-10-06,20,2019-10-13
17,-,Rihanna,Pon de Replay,-,17,1,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,14,27,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),19,8,25,13,2019-10-06,13,2019-10-06
20,up,Justin Timberlake,Rock Your Body,34,7,29,,,,
21,down,Cyndi Lauper,Time After Time,13,7,13,,,,
22,up,Natalie Cole,Miss You Like Crazy,23,17,19,,,,
23,up,Christopher Cross,Arthur's Theme (Best That You Can Do),32,3,24,,,,
24,up,Sam Smith,How Do You Sleep?,47,1,29,8,2019-10-06,6,2019-10-13
25,up,ABBA,The Winner Takes It All,35,3,28,,,,
26,up,New Radicals,You Get What You Give,31,9,26,,,,
27,up,Tasmin Archer,Sleeping Satellite,38,10,20,,,,
28,down,Keith Urban,Polaroid,26,6,3,,,,
29,up,Savage Garden,Truly Madly Deeply,53,6,24,,,,
30,down,Wilson Phillips,Hold On,12,8,24,,,,
31,down,Sam Fischer,This City,27,21,5,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,18,10,25,31,2019-10-06,23,2019-11-17
33,up,Wet Wet Wet,Angel Eyes (Home and Away),44,12,30,,,,
34,-,Elton John,I Guess That's Why They Call It the Blues,-,15,1,,,,
35,down,George Michael,Careless Whisper,33,5,22,,,,
36,-,Jessie Ware,Save A Kiss,-,6,1,,,,
37,down,Christina Aguilera,Dirrty (feat. Redman),22,8,24,,,,
38,up,Mabel,Don't Call Me Up,40,12,21,95,2019-10-13,95,2019-10-13
39,-,Madonna,True Blue,-,5,25,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,5,29,,,,
41,down,Annie Lennox,"No More ""I Love You's""",20,6,21,,,,
42,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,37,2,,,,
43,up,Anne-Marie,2002,100,3,28,,,,
44,up,Dua Lipa,New Rules,85,6,18,,,,
45,down,Rita Ora,Your Song,37,11,30,,,,
46,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),64,10,26,,,,
47,up,Spandau Ballet,True,54,1,6,,,,
48,down,Olly Murs,Dance With Me Tonight,14,10,7,,,,
49,-,Whitney Houston,It's Not Right But It's Okay,-,25,1,,,,
50,up,Adele,Rolling In the Deep,66,6,22,,,,
51,-,Lana Del Rey,Doin' Time,-,51,1,,,,
52,up,Rita Ora,I Will Never Let You Down,89,8,12,,,,
53,-,George Michael,Freedom! '90 (Remastered),-,7,9,,,,
54,down,Paul Heaton & Jacqui Abbott,A Good Day Is Hard to Find,21,14,4,,,,
55,down,P!nk,Walk Me Home,43,2,29,71,2019-10-20,71,2019-10-20
56,-,Katy Perry,Roar,-,7,10,,,,
57,up,Camila Cabello,My Oh My (feat. DaBaby),62,2,23,52,2019-12-15,22,2020-02-02
58,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,21,,,,
59,-,Madonna,Holiday,-,54,2,,,,
60,-,Pet Shop Boys,It's a Sin (Remastered),-,60,1,,,,
61,-,Lata Mangeshkar,Paisa Phenko Tamasha Dekho,-,61,1,,,,
62,-,Jessie Ware,Save A Kiss (Single Edit),-,62,1,,,,
63,up,John Farnham,You're the Voice,68,15,6,,,,
64,up,Labi Siffre,(Something Inside) So Strong,77,11,20,,,,
65,-,Wet Wet Wet,Goodnight Girl '94,-,11,6,,,,
66,-,Westlife,What About Now,-,66,1,,,,
67,-,Feargal Sharkey,A Good Heart,-,3,11,,,,
68,up,ABBA,Take a Chance On Me,76,7,9,,,,
69,-,Lighthouse Family,Ocean Drive,-,19,1,,,,
70,up,Phil Collins,You Can't Hurry Love,78,43,15,,,,
71,down,Rihanna,Rude Boy,30,8,27,,,,
72,down,Carly Simon,You're So Vain,50,13,7,,,,
73,down,The Beautiful South,A Little Time,39,15,9,,,,
74,-,Lauv,Modern Loneliness,-,31,4,,,,
75,-,Culture Club,Do You Really Want To Hurt Me,-,6,1,,,,
76,-,Panic! At the Disco,High Hopes,-,26,16,,,,
77,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,21,10,,,,
78,-,Beyoncé,Sweet Dreams,-,13,13,,,,
79,-,Lizzo,Juice,-,10,1,91,2019-10-06,91,2019-10-06
80,down,Savage Garden,To the Moon & Back,67,14,10,,,,
81,-,The Move,Blackberry Way,-,35,2,,,,
82,-,Ellie Goulding,Power,-,50,1,,,,
83,-,Take That,Patience,-,35,1,,,,
84,down,Wet Wet Wet,Sweet Surrender,25,12,14,,,,
85,-,The Beautiful South,Everybody's Talkin',-,19,4,,,,
86,-,Ace,How Long,-,43,2,,,,
87,-,ABBA,"Knowing Me, Knowing You",-,11,12,,,,
88,-,John Lennon,Woman,-,77,5,,,,
89,-,Sia,Cheap Thrills,-,13,11,,,,
90,-,David Bowie,I Feel Free,-,90,1,,,,
91,-,Millind Gaba,Main Teri Ho Gayi,-,68,2,,,,
92,down,Roxette,It Must Have Been Love,79,17,6,,,,
93,down,Paul Simon,You Can Call Me Al,80,18,4,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),60,9,24,71,2020-02-09,71,2020-02-09
95,down,Luther Vandross,Never Too Much,74,35,4,,,,
96,-,John Paul Young,Love Is In the Air,-,45,1,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,23,14,,,,
98,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,6,,,,
99,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,23,4,,,,
100,-,Lisa Stansfield,All Around the World,-,11,12,,,,
