Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,102,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,15,,,,
3,up,Little Mix,Black Magic,17,3,104,,,,
4,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,4,81,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),42,2,43,,,,
6,down,Mae Stephens,If We Ever Broke Up,5,3,9,,,,
7,up,Mr. Mister,Broken Wings,45,7,74,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,173,,,,
9,up,Ava Max,Sweet but Psycho,38,7,160,77,2019-10-06,77,2019-10-06
10,down,Madonna,Material Girl (Edit Version),8,7,3,,,,
11,up,Olivia Newton-John,Hopelessly Devoted to You,12,4,64,,,,
12,down,Sam Smith & Normani,Dancing with a Stranger,9,3,174,51,2019-10-06,51,2019-10-06
13,up,Glass Animals,Heat Waves,15,4,69,75,2021-02-28,71,2021-03-07
14,up,Madness,It Must Be Love,16,4,28,,,,
15,up,Rihanna,Diamonds,24,13,90,,,,
16,-,Thompson Twins,Hold Me Now,-,12,3,,,,
17,-,a-ha,Take On Me,-,17,19,,,,
18,up,No Doubt,Don't Speak,22,4,25,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,83,1,147,1,2019-10-06,1,2019-10-06
20,up,Whitney Houston,All At Once,27,9,16,,,,
21,up,OneRepublic,Counting Stars,26,13,35,,,,
22,up,Adele,Rolling In the Deep (Acapella),35,8,49,,,,
23,up,Christina Aguilera,Dirrty (feat. Redman),86,8,149,,,,
24,down,Michael Bolton,Love Is a Wonderful Thing,3,3,4,,,,
25,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),21,9,81,71,2020-02-09,71,2020-02-09
26,down,RAYE,Escapism. (feat. 070 Shake),11,1,21,,,,
27,up,Madonna,True Blue,28,5,158,,,,
28,down,George Michael,Jesus to a Child,14,5,23,,,,
29,-,Heart,"These Dreams (7"" Version)",-,29,1,,,,
30,down,Wilson Phillips,Hold On,20,8,150,,,,
31,-,John Farnham,You're the Voice,-,15,77,,,,
32,up,Tasmin Archer,Sleeping Satellite,49,10,120,,,,
33,-,Adele,Set Fire to the Rain,-,12,36,,,,
34,-,Mae Muller,I Wrote A Song,-,19,4,,,,
35,-,Jim Diamond,I Should Have Known Better,-,25,3,,,,
36,down,Shawn Mendes,There's Nothing Holdin' Me Back,31,8,45,,,,
37,down,James Arthur & Anne-Marie,Rewrite the Stars,19,7,96,,,,
38,up,Savage Garden,To the Moon & Back,48,14,72,,,,
39,down,Meghan Trainor,Mother,4,4,6,,,,
40,up,Jason Derulo,Want to Want Me,81,12,40,,,,
41,-,Annie Lennox,"No More ""I Love You's""",-,6,123,,,,
42,-,John Parr,St. Elmos Fire (Man In Motion),-,25,16,,,,
43,-,Jessie J,Domino,-,11,56,,,,
44,up,Panic! At the Disco,High Hopes,73,26,56,,,,
45,up,Sia,Cheap Thrills (feat. Sean Paul),64,11,56,,,,
46,up,One Direction,History,69,8,25,,,,
47,-,Mariza,Loucura,-,47,1,,,,
48,up,Avril Lavigne,Complicated,56,5,30,,,,
49,down,One Direction,What Makes You Beautiful,13,8,99,,,,
50,up,Rihanna,Rude Boy,53,8,87,,,,
51,down,Calum Scott,Dancing On My Own,40,5,15,,,,
52,down,Eurythmics,Sweet Dreams (Are Made of This),50,7,26,,,,
53,up,Michael Jackson,Man In the Mirror (2003 Edit),85,3,116,,,,
54,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),23,9,63,,,,
55,-,Aerosmith,Cryin',-,55,1,,,,
56,down,Black Box,Ride On Time,46,18,57,,,,
57,-,Cyndi Lauper,Time After Time,-,7,115,,,,
58,-,P!nk,Walk Me Home,-,2,56,71,2019-10-20,71,2019-10-20
59,down,Maroon 5,Girls Like You (feat. Cardi B),32,13,33,,,,
60,-,Nik Kershaw,Wouldn't It Be Good,-,15,15,,,,
61,down,Olly Murs,Dance With Me Tonight,51,10,87,,,,
62,down,Alison Moyet,Is This Love? (Remastered),55,8,42,,,,
63,-,Neil Diamond,Sweet Caroline,-,10,41,,,,
64,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,74,,,,
65,up,Eurythmics,There Must Be an Angel,65,17,25,,,,
66,down,Cian Ducrot,I'll Be Waiting,29,10,15,,,,
67,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,28,10,,,,
68,-,Wham!,I'm Your Man,-,20,5,,,,
69,down,REO Speedwagon,Can't Fight This Feeling,10,4,26,,,,
70,-,Shocking Blue,Venus - the Original Version,-,70,1,,,,
71,up,Craig David,7 Days,79,7,92,,,,
72,-,Rihanna,S&M,-,63,6,,,,
73,-,Craig David,Fill Me In,-,8,62,,,,
74,-,P!nk,What About Us,-,27,8,,,,
75,-,Tiësto & Tate McRae,10:35,-,75,1,,,,
76,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],36,23,37,,,,
77,down,Spandau Ballet,Gold (Non Stop Edit),60,16,39,,,,
78,-,Spice Girls,Say You'll Be There (Single Mix),-,78,1,,,,
79,-,Whitney Houston,How Will I Know,-,28,17,,,,
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,101,,,,
81,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,32,,,,
82,down,Adele,Rolling In the Deep,47,6,96,,,,
83,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,5,,,,
84,-,Feargal Sharkey,A Good Heart,-,3,38,,,,
85,-,Elton John,I'm Still Standing,-,4,12,,,,
86,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,14,,,,
87,down,Anne-Marie,2002,80,3,155,,,,
88,-,Rita Ora,I Will Never Let You Down,-,8,86,,,,
89,down,Christopher Cross,Arthur's Theme (Best That You Can Do),39,3,166,,,,
90,-,Chris Andrews,Yesterday Man,-,63,2,,,,
91,-,T'Pau,China In Your Hand (Single Version),-,17,13,,,,
92,down,Belinda Carlisle,Big Scary Animal,72,40,3,,,,
93,-,Whitney Houston,Saving All My Love for You,-,41,5,,,,
94,-,Haddaway,What Is Love,-,10,41,,,,
95,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,18,,,,
96,-,George Michael,A Different Corner,-,12,7,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,5,125,,,,
98,-,New Radicals,You Get What You Give,-,9,72,,,,
99,down,Rita Ora,Your Song,54,11,148,,,,
100,-,Mark Morrison,Return of the Mack,-,12,17,,,,
