Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neil Diamond,Sweet Caroline,3,1,3,,,,
2,down,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,45,,,,
3,up,Candi Staton,A Little Taste of Love,4,3,15,,,,
4,up,Keith Urban,One Too Many,8,2,40,,,,
5,up,Michael Bublé,When You're Smiling,9,1,14,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,82,,,,
7,down,Dua Lipa,Levitating,5,1,39,74,2020-04-05,74,2020-04-05
8,-,Aphrodite's Child,The Four Horsemen,-,2,5,,,,
9,up,Tears for Fears,Everybody Wants To Rule the World,15,5,72,,,,
10,down,Harry Styles,Adore You,6,1,81,24,2019-12-08,6,2020-04-19
11,-,Lisa Stansfield,All Around the World,-,11,17,,,,
12,down,Christopher Cross,Arthur's Theme (Best That You Can Do),10,3,75,,,,
13,up,Carly Simon,You're So Vain,59,13,34,,,,
14,-,RAYE,Call On Me,-,3,1,,,,
15,up,M.O.P.,Ante Up (Robbin Hoodz Theory),41,3,12,,,,
16,up,George Michael,Careless Whisper,44,5,70,,,,
17,down,Justin Timberlake,Rock Your Body,13,7,82,,,,
18,up,Adele,Rolling In the Deep,29,6,75,,,,
19,-,Annie Lennox,"No More ""I Love You's""",-,6,58,,,,
20,up,Celeste,Tonight Tonight,24,20,4,,,,
21,-,Fine Young Cannibals,Good Thing,-,21,5,,,,
22,up,Harry Styles,Watermelon Sugar,28,1,62,85,2019-11-17,2,2020-08-23
23,down,Kygo & Whitney Houston,Higher Love,7,2,79,22,2019-10-06,20,2019-10-13
24,up,Rihanna,Only Girl (In the World),51,4,29,,,,
25,-,Steve Petrunak,Midnight Train to Georgia (Instrumental Version),-,25,2,,,,
26,-,Michael Jackson,Human Nature (Single Version),-,17,6,,,,
27,up,Christina Aguilera,Dirrty (feat. Redman),46,8,69,,,,
28,-,Cyndi Lauper,Time After Time,-,28,9,,,,
29,-,HRVY,1 Day 2 Nights,-,11,1,,,,
30,-,Billy Ocean & The Young Voices Choir,Lovely Day (feat. YolanDa Brown & Ruti),-,30,1,,,,
31,down,Wet Wet Wet,Angel Eyes (Home and Away),12,12,79,,,,
32,-,Olly Murs,Dance With Me Tonight,-,10,30,,,,
33,up,Rita Ora,Anywhere,98,16,26,,,,
34,-,Sugababes,Push the Button,-,18,13,,,,
35,down,Sam Smith & Normani,Dancing with a Stranger,22,3,79,51,2019-10-06,51,2019-10-06
36,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),36,10,65,,,,
37,up,Dua Lipa,Love Again,37,6,2,96,2020-04-05,96,2020-04-05
38,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],21,21,8,,,,
39,up,Michael Jackson,Man In the Mirror (2003 Edit),39,3,36,,,,
40,up,DJ Talent,BBC Radio 1,45,6,15,,,,
41,down,Rita Ora,I Will Never Let You Down,40,8,54,,,,
42,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],86,14,22,,,,
43,up,Olly Murs,Wrapped Up (feat. Travie McCoy),70,39,6,,,,
44,up,Carpenters,Goodbye to Love,47,6,22,,,,
45,down,ABBA,The Winner Takes It All,14,3,82,,,,
46,-,Aretha Franklin,Who's Zoomin' Who?,-,46,2,,,,
47,down,Barry White,"Can't Get Enough of Your Love, Babe",34,8,54,,,,
48,up,Sam Smith,How Do You Sleep?,49,1,58,8,2019-10-06,6,2019-10-13
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,9,65,,,,
50,up,Cyndi Lauper,Time After Time,80,7,41,,,,
51,down,Rita Ora,Your Song,23,11,70,,,,
52,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,9,55,71,2020-02-09,71,2020-02-09
53,-,Jess Glynne,I'll Be There,-,15,12,,,,
54,-,George Benson,Lady Love Me (One More Time),-,12,7,,,,
55,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),11,1,13,,,,
56,down,ABBA,Dancing Queen,42,7,56,,,,
57,up,Beyoncé,Sweet Dreams,82,13,29,,,,
58,-,Savage Garden,Truly Madly Deeply,-,6,70,,,,
59,up,Tasmin Archer,Sleeping Satellite,89,10,63,,,,
60,-,Flo Rida,Good Feeling,-,23,7,,,,
61,-,ABBA,Take a Chance On Me,-,7,41,,,,
62,down,Bruno Mars,Just the Way You Are,61,11,29,,,,
63,-,Princess,Say I'm Your Number One,-,63,1,,,,
64,down,George Michael,Freedom! '90 (Remastered),26,7,40,,,,
65,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,24,,,,
66,-,Michael Jackson,Billie Jean,-,16,2,,,,
67,-,Bruno Mars,Grenade,-,34,8,,,,
68,-,Barry White,Let the Music Play,-,68,3,,,,
69,up,Feargal Sharkey,A Good Heart,78,3,24,,,,
70,-,Kishore Kumar & Sapna,Tera Saath Hai Kitna Pyara,-,70,1,,,,
71,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,7,,,,
72,up,Ava Max,Sweet but Psycho,97,7,73,77,2019-10-06,77,2019-10-06
73,up,John Farnham,You're the Voice,76,15,47,,,,
74,-,Rihanna,Pon de Replay,-,17,5,,,,
75,-,Wet Wet Wet,Goodnight Girl '94,-,11,18,,,,
76,down,Anne-Marie,2002,31,3,67,,,,
77,-,Pseudo Echo,Funky Town,-,77,1,,,,
78,-,Justin Bieber,Sorry,-,8,25,,,,
79,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,15,,,,
80,-,Craig David,Fill Me In,-,8,13,,,,
81,-,One Direction,What Makes You Beautiful,-,8,31,,,,
82,down,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),27,6,20,,,,
83,down,Lizzo,Juice,35,10,14,91,2019-10-06,91,2019-10-06
84,-,Five Star,Rain or Shine,-,28,6,,,,
85,up,Spandau Ballet,True,87,1,27,,,,
86,-,Toto,Africa (Single Version),-,18,12,,,,
87,up,Jess Glynne,No One,99,17,32,,,,
88,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,27,,,,
89,-,Elton John,I Guess That's Why They Call It the Blues,-,15,15,,,,
90,-,Elton John,Sacrifice,-,71,2,,,,
91,-,Madonna,Crazy for You (Edit Version),-,18,10,,,,
92,down,Savage Garden,To the Moon & Back,71,14,37,,,,
93,-,Lighthouse Family,Ocean Drive,-,19,3,,,,
94,down,Wilson Phillips,Hold On,16,8,74,,,,
95,down,Madonna,True Blue,50,5,71,,,,
96,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,57,5,,,,
97,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],53,53,2,,,,
98,-,ABBA,Voulez-Vous,-,4,3,,,,
99,-,Prince & The Revolution,Kiss,-,22,16,,,,
100,down,Mark Morrison,Return of the Mack,94,12,13,,,,
