Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,4,1,3,87,2020-04-05,87,2020-04-05
2,up,Harry Styles,Adore You,2,1,5,24,2019-12-08,6,2020-04-19
3,down,The Script,The Last Time,1,1,9,,,,
4,up,Sam Smith,How Do You Sleep?,6,1,9,8,2019-10-06,6,2019-10-13
5,up,Maroon 5,Memories,5,1,9,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,New Rules,14,6,9,,,,
7,up,P!nk,Walk Me Home,8,2,9,71,2019-10-20,71,2019-10-20
8,up,Kygo & Whitney Houston,Higher Love,9,2,3,22,2019-10-06,20,2019-10-13
9,up,Harry Styles,Watermelon Sugar,12,1,6,85,2019-11-17,2,2020-08-23
10,up,Shawn Mendes & Camila Cabello,Señorita,15,1,9,1,2019-10-06,1,2019-10-06
11,up,Sam Smith & Normani,Dancing with a Stranger,19,3,9,51,2019-10-06,51,2019-10-06
12,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,17,3,7,,,,
13,up,Ed Sheeran,Beautiful People (feat. Khalid),36,8,3,13,2019-10-06,13,2019-10-06
14,up,Justin Timberlake,Rock Your Body,25,7,7,,,,
15,up,Ava Max,Sweet but Psycho,28,7,3,77,2019-10-06,77,2019-10-06
16,up,Anne-Marie,2002,22,3,6,,,,
17,up,Mabel,Don't Call Me Up,42,12,3,95,2019-10-13,95,2019-10-13
18,up,Justin Bieber,Sorry,32,8,4,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,5,7,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,9,3,,,,
21,up,Little Mix,Black Magic,69,3,7,,,,
22,up,New Radicals,You Get What You Give,50,9,8,,,,
23,up,Ariana Grande,no tears left to cry,56,7,3,,,,
24,up,Shakira,"Whenever, Wherever",52,16,4,33,2020-02-09,33,2020-02-09
25,up,Ed Sheeran & Justin Bieber,I Don't Care,60,10,3,31,2019-10-06,23,2019-11-17
26,up,Christina Aguilera,Dirrty (feat. Redman),51,8,3,,,,
27,down,Rita Ora,Your Song,23,11,8,,,,
28,down,Rita Ora,Anywhere,26,16,3,,,,
29,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,1,52,2019-12-15,22,2020-02-02
30,up,Rihanna,Only Girl (In the World),55,4,4,,,,
31,-,Rita Ora,Let You Love Me,-,11,6,,,,
32,down,Beyoncé,Crazy in Love (feat. Jay-Z),30,4,8,,,,
33,up,Justin Bieber,Love Yourself,39,11,4,,,,
34,-,George Michael,Careless Whisper,-,5,7,,,,
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,26,3,43,2019-10-13,39,2019-11-10
36,-,Rihanna,Rude Boy,-,8,5,,,,
37,down,Shawn Mendes,If I Can't Have You,33,3,3,63,2019-10-06,63,2019-10-06
38,up,Rihanna,Diamonds,43,13,4,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,14,6,,,,
40,-,Beyoncé,Halo,-,18,2,,,,
41,up,Adele,Rolling In the Deep,48,6,2,,,,
42,up,Backstreet Boys,I Want It That Way,72,16,3,,,,
43,up,Justin Timberlake,Cry Me a River,73,9,3,,,,
44,-,Justin Timberlake,Mirrors (Radio Edit),-,22,2,,,,
45,up,James Arthur,Impossible,53,40,4,,,,
46,up,P!nk,A Million Dreams,76,13,6,,,,
47,up,Shawn Mendes,There's Nothing Holdin' Me Back,49,8,3,,,,
48,-,ABBA,The Winner Takes It All,-,3,7,,,,
49,up,Sugababes,Push the Button,64,18,2,,,,
50,up,Armin van Buuren,Together (In a State of Trance) [Bonus Track] [Radio Edit],90,50,2,,,,
51,down,Jess Glynne,No One,47,17,5,,,,
52,-,Madonna,True Blue,-,5,6,,,,
53,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),70,9,3,71,2020-02-09,71,2020-02-09
54,-,Wilson Phillips,Hold On,-,8,2,,,,
55,up,James Arthur & Anne-Marie,Rewrite the Stars,94,7,5,,,,
56,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,56,1,,,,
57,-,Phil Collins,You Can't Hurry Love,-,43,1,,,,
58,-,Annie Lennox,"No More ""I Love You's""",-,6,2,,,,
59,down,MAGIC!,Rude,46,6,8,,,,
60,-,James Arthur,Say You Won't Let Go,-,18,1,,,,
61,-,Bruno Mars,Just the Way You Are,-,11,1,,,,
62,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",96,4,8,64,2019-10-06,63,2019-10-20
63,-,Sia,The Greatest,-,27,6,,,,
64,-,Savage Garden,Truly Madly Deeply,-,6,2,,,,
65,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,2,,,,
66,-,Wet Wet Wet,Angel Eyes (Home and Away),-,12,8,,,,
67,up,Little Mix,Touch,83,8,6,,,,
68,up,Maroon 5,Payphone (feat. Wiz Khalifa),81,28,6,,,,
69,-,Bruno Mars,Grenade,-,34,4,,,,
70,down,Jonas Brothers,Sucker,66,9,3,32,2019-10-06,32,2019-10-06
71,-,One Direction,What Makes You Beautiful,-,8,2,,,,
72,up,Kelly Clarkson,Stronger (What Doesn't Kill You),78,16,2,,,,
73,-,Lauv & Troye Sivan,i'm so tired...,-,73,2,,,,
74,up,Adele,Set Fire to the Rain,89,12,7,,,,
75,down,Barry White,"Can't Get Enough of Your Love, Babe",61,8,4,,,,
76,-,Stevie Wonder,Part-Time Lover,-,12,7,,,,
77,-,Natalie Cole,Miss You Like Crazy,-,17,1,,,,
78,down,Bruno Mars,Locked Out of Heaven,44,23,5,,,,
79,down,Ariana Grande,breathin,59,11,2,,,,
80,up,Tasmin Archer,Sleeping Satellite,100,10,2,,,,
81,up,Years & Years,If You're Over Me (feat. Key) [Remix],93,9,2,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,8,,,,
83,-,Mark Morrison,Return of the Mack,-,12,3,,,,
84,-,Bruno Mars,Just the Way You Are,-,18,1,,,,
85,-,Shawn Mendes,Stitches,-,37,1,,,,
86,up,OneRepublic,Counting Stars,95,13,3,,,,
87,-,Labi Siffre,(Something Inside) So Strong,-,11,3,,,,
88,-,John Farnham,You're the Voice,-,26,6,,,,
89,-,Bruno Mars,Marry You,-,24,5,,,,
90,down,Anne-Marie,Ciao Adiós,34,34,3,,,,
91,-,Mr. Mister,Broken Wings,-,7,1,,,,
92,-,Jess Glynne,Don't Be So Hard On Yourself,-,16,4,,,,
93,-,ABBA,Super Trouper,-,13,8,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,5,,,,
95,-,Culture Club,Karma Chameleon,-,23,7,,,,
96,down,Jason Derulo,Want to Want Me,74,12,9,,,,
97,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],54,14,5,,,,
98,down,Elton John,Step Into Christmas (Remastered),7,4,3,,,,
99,-,Cyndi Lauper,Time After Time,-,7,6,,,,
100,down,Ariana Grande,One Last Time,41,9,7,,,,
