Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,7,,,,
2,up,Jess Glynne,Hold My Hand,5,1,92,87,2020-04-05,87,2020-04-05
3,-,Take That,Shine,-,1,27,,,,
4,down,Junior Senior,Move Your Feet,2,1,5,,,,
5,up,Mimi Webb,House On Fire,10,2,15,,,,
6,up,The Kid LAROI,Thousand Miles,8,6,5,,,,
7,down,Paloma Faith,Ready for the Good Life,6,3,6,,,,
8,up,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],85,8,2,,,,
9,up,Years & Years,Sweet Talker,9,6,25,,,,
10,up,Becky Hill & Topic,My Heart Goes (La Di Da),62,1,41,,,,
11,up,Michael Jackson,Man In the Mirror (2003 Edit),12,3,81,,,,
12,up,Alfie Templeman,Colour Me Blue,23,6,3,,,,
13,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,5,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,4,3,128,51,2019-10-06,51,2019-10-06
15,-,Shawn Mendes & Camila Cabello,Señorita,-,1,104,1,2019-10-06,1,2019-10-06
16,-,ABBA,Dancing Queen,-,7,75,,,,
17,-,Elton John,I'm Still Standing,-,4,6,,,,
18,up,The Amazons,Bloodrush (Single),55,18,6,,,,
19,up,Doja Cat,Woman,45,3,31,,,,
20,up,Harry Styles,Adore You,21,1,130,24,2019-12-08,6,2020-04-19
21,up,Glass Animals,Heat Waves,66,4,23,75,2021-02-28,71,2021-03-07
22,down,Anne-Marie,2002,11,3,116,,,,
23,down,Little Mix,Black Magic,17,3,58,,,,
24,up,Christina Aguilera,Dirrty (feat. Redman),46,8,117,,,,
25,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),25,9,22,,,,
26,-,Dan Croll,Home,-,9,8,,,,
27,-,Chesney Hawkes,The One and Only,-,27,4,,,,
28,-,Jennifer Lopez,Waiting for Tonight,-,25,4,,,,
29,up,Black Box,Ride On Time,69,18,27,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,30,1,,,,
31,down,DJ Talent,BBC Radio 1,26,6,65,,,,
32,down,Christopher Cross,Arthur's Theme (Best That You Can Do),30,3,125,,,,
33,down,Harry Styles,Watermelon Sugar,16,1,98,85,2019-11-17,2,2020-08-23
34,down,Sigrid,Bad Life,22,17,4,,,,
35,-,Cyndi Lauper,Time After Time,-,7,82,,,,
36,up,MAGIC!,Rude,50,6,82,,,,
37,up,Tasmin Archer,Sleeping Satellite,77,10,93,,,,
38,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,38,1,,,,
39,up,Dua Lipa,Levitating,100,1,48,74,2020-04-05,74,2020-04-05
40,down,James Arthur & Anne-Marie,Rewrite the Stars,27,7,53,,,,
41,up,Rita Ora,Your Song,44,11,116,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,132,,,,
43,-,James Arthur,Say You Won't Let Go,-,18,30,,,,
44,down,Olivia Newton-John,Hopelessly Devoted to You,24,4,25,,,,
45,-,Savage Garden,I Knew I Loved You,-,14,3,,,,
46,-,Justin Timberlake,Mirrors (Radio Edit),-,22,30,,,,
47,down,Craig David,My Hearts Been Waiting for You (feat. Duvall),14,14,4,,,,
48,up,Madonna,True Blue,73,5,116,,,,
49,down,Neil Diamond,Sweet Caroline,48,10,21,,,,
50,up,Craig David,7 Days,96,7,70,,,,
51,down,Ava Max,Sweet but Psycho,15,7,119,77,2019-10-06,77,2019-10-06
52,-,Roxette,It Must Have Been Love,-,17,26,,,,
53,down,Mr. Mister,Broken Wings,37,7,33,,,,
54,up,Harry Styles,Golden,58,1,53,61,2019-12-22,39,2020-12-13
55,-,Nico & Vinz,Am I Wrong,-,18,19,,,,
56,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],40,9,19,,,,
57,up,Jennifer Lopez,Waiting for Tonight,70,15,13,,,,
58,-,Depeche Mode,Condemnation (Single Version),-,58,1,,,,
59,-,Madonna,Borderline,-,12,5,,,,
60,-,Lionel Richie,All Night Long (All Night),-,10,11,,,,
61,-,Roxette,It Must Have Been Love (Edit),-,9,12,,,,
62,down,Justin Timberlake,Rock Your Body,31,7,119,,,,
63,down,Kygo & Whitney Houston,Higher Love,41,2,124,22,2019-10-06,20,2019-10-13
64,-,Justin Bieber,Love Yourself,-,11,24,,,,
65,-,George Benson,In Your Eyes,-,13,14,,,,
66,down,Wilson Phillips,Hold On,60,8,116,,,,
67,up,One Direction,Steal My Girl,93,22,37,,,,
68,up,Haddaway,What Is Love,86,10,22,,,,
69,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,5,13,,,,
70,-,Christina Aguilera,Genie In a Bottle,-,12,33,,,,
71,-,ORKAS,Let's Go,-,6,10,,,,
72,up,Extreme,More Than Words,90,35,5,,,,
73,-,Lizzo,Good As Hell,-,9,15,33,2019-10-06,24,2019-12-29
74,down,Ryan Cabrera,True,7,2,23,,,,
75,down,Rihanna,Only Girl (In the World),34,4,75,,,,
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,11,41,,,,
78,-,P!nk,Just Like a Pill,-,35,4,,,,
79,down,Jessie J,Domino,68,11,32,,,,
80,-,The Bangles,Eternal Flame,-,9,13,,,,
81,-,P!nk,Walk Me Home,-,2,52,71,2019-10-20,71,2019-10-20
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,57,,,,
83,-,テイラー・スウィフト,Shake It Off,-,22,16,,,,
84,down,Sara Bareilles,Love Song,54,3,42,,,,
85,-,Lemar,Dance (With U),-,84,1,,,,
86,-,Spandau Ballet,Gold,-,33,9,,,,
87,-,Madonna,Borderline (Remix),-,12,1,,,,
88,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,44,,,,
89,-,Jennifer Rush,The Power of Love,-,27,3,,,,
90,down,Billy Ocean,Caribbean Queen (No More Love On the Run),35,21,8,,,,
91,-,Little Mix,Hair,-,15,7,,,,
92,-,Will Young,All Time Love (Recorded for BBC Radio 2),-,11,1,,,,
93,-,Annie Lennox,"No More ""I Love You's""",-,6,95,,,,
94,-,Bee Gees,How Deep Is Your Love,-,14,19,,,,
95,down,Adele,Rolling In the Deep (Acapella),91,8,16,,,,
96,-,Rihanna,Diamonds,-,13,65,,,,
97,-,Zara Larsson,Lush Life,-,27,4,,,,
98,-,ワム!,Freedom (Single Version),-,98,1,,,,
99,-,Will Young,Leave Right Now,-,21,7,,,,
100,-,Madonna,Papa Don't Preach (Edit Version),-,34,1,,,,
