Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,1,1,61,87,2020-04-05,87,2020-04-05
2,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,8,,,,
3,up,Sara Bareilles,Love Song,20,3,17,,,,
4,up,Harry Styles,Adore You,5,1,98,24,2019-12-08,6,2020-04-19
5,up,Justin Bieber,What Do You Mean?,82,5,11,,,,
6,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),17,5,24,,,,
7,up,Christopher Cross,Arthur's Theme (Best That You Can Do),13,3,92,,,,
8,up,Tears for Fears,Everybody Wants To Rule the World,8,5,84,,,,
9,up,Anne-Marie,2002,19,3,83,,,,
10,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,10,14,,,,
11,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),96,11,4,,,,
12,up,Craig David,7 Days,42,7,45,,,,
13,up,Wilson Phillips,Hold On,32,8,91,,,,
14,up,James Blunt,Love Under Pressure,22,4,5,,,,
15,up,Christina Aguilera,Dirrty (feat. Redman),18,8,86,,,,
16,up,Sam Smith & Normani,Dancing with a Stranger,58,3,96,51,2019-10-06,51,2019-10-06
17,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,1,26,,,,
18,-,Anne-Marie,TRACK 3,-,4,4,,,,
19,up,Kelly Clarkson,Stronger (What Doesn't Kill You),74,16,31,,,,
20,up,Barry White,"Can't Get Enough of Your Love, Babe",71,8,70,,,,
21,-,Paul Bonneau,A venezia,-,21,1,,,,
22,up,Ava Max,Sweet but Psycho,87,7,87,77,2019-10-06,77,2019-10-06
23,up,One Direction,What Makes You Beautiful,54,8,46,,,,
24,down,SL2,On a Ragga Tip (Remastered),3,3,2,,,,
25,-,Madonna,Crazy for You,-,19,16,,,,
26,down,Melba Moore,This Is It,9,6,9,,,,
27,-,Rita Ora,Your Song,-,11,83,,,,
28,up,Sam Smith,How Do You Sleep?,43,1,73,8,2019-10-06,6,2019-10-13
29,up,Rihanna,Only Girl (In the World),60,4,46,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),40,1,62,,,,
31,up,Michael Jackson,Man In the Mirror (2003 Edit),41,3,52,,,,
32,up,Madonna,True Blue,44,5,86,,,,
33,up,Justin Timberlake,Mirrors,33,11,17,,,,
34,up,MAGIC!,Rude,38,6,50,,,,
35,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,8,,,,
36,down,Katy Perry,Roar,34,7,45,,,,
37,down,Harry Styles,Golden,6,1,22,61,2019-12-22,39,2020-12-13
38,-,Christina Aguilera,Genie In a Bottle,-,12,19,,,,
39,up,DJ Talent,BBC Radio 1,55,6,32,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,99,,,,
41,-,Grupo Magia,Missing You_ John Waite,-,41,1,,,,
42,down,Tasmin Archer,Sleeping Satellite,35,10,77,,,,
43,down,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),12,12,16,,,,
44,up,Years & Years,If You're Over Me (feat. Key) [Remix],69,9,40,,,,
45,down,Little Mix,Secret Love Song (feat. Jason Derulo),23,10,6,,,,
46,down,Kygo & Whitney Houston,Higher Love,10,2,96,22,2019-10-06,20,2019-10-13
47,-,Justin Bieber,Ghost,-,5,1,62,2021-03-28,62,2021-03-28
48,-,Rihanna,Rude Boy,-,8,73,,,,
49,down,Savage Garden,Truly Madly Deeply,26,6,82,,,,
50,-,Cyndi Lauper,Time After Time,-,7,54,,,,
51,up,Justin Timberlake,Cry Me a River,77,9,60,,,,
52,up,Annie Lennox,"No More ""I Love You's""",73,6,71,,,,
53,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,6,42,,,,
54,down,Charli XCX,Girls Night Out,4,1,10,,,,
55,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),7,3,50,,,,
56,-,Toni Braxton,Breathe Again (Radio Edit),-,56,2,,,,
57,up,Maroon 5,This Love,83,15,23,,,,
58,-,The Script,The Man Who Can't Be Moved,-,23,14,,,,
59,up,Roxette,It Must Have Been Love,86,17,17,,,,
60,-,Mariah Carey,Fantasy,-,60,1,,,,
61,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,1,,,,
62,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,14,,,,
63,-,Backstreet Boys,I Want It That Way,-,16,30,,,,
64,up,Doja Cat,Woman,98,3,4,,,,
65,down,Jason Derulo,Ridin' Solo,29,17,10,,,,
66,down,ABBA,"Knowing Me, Knowing You",31,11,63,,,,
67,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,53,,,,
68,-,The Righteous Brothers,Unchained Melody,-,38,2,,,,
69,up,Beyoncé,Sweet Dreams,92,13,39,,,,
70,up,Flo Rida,Good Feeling,88,23,20,,,,
71,-,Adele,Rolling In the Deep,-,6,86,,,,
72,up,Craig David,Fill Me In,79,8,17,,,,
73,-,Glass Animals,Heat Waves,-,4,5,75,2021-02-28,71,2021-03-07
74,-,The Police,Every Breath You Take,-,59,2,,,,
75,-,The Bangles,Eternal Flame,-,9,5,,,,
76,up,John Farnham,You're the Voice,84,26,23,,,,
77,-,Eric Carmen,Hungry Eyes,-,21,2,,,,
78,down,Jessie J,Domino,61,11,12,,,,
79,down,Diana Ross,If The World Just Danced,11,11,5,,,,
80,down,Bruce Hornsby & The Range,The Way It Is,66,20,4,,,,
81,down,Rita Ora,I Will Never Let You Down,37,8,70,,,,
82,-,Rihanna,Diamonds,-,13,50,,,,
83,-,Spandau Ballet,Gold,-,33,5,,,,
84,-,Annie Lennox,Little Bird (C3 Answers),-,19,2,,,,
85,-,Simply Red,A New Flame,-,84,1,,,,
86,down,Wet Wet Wet,Angel Eyes (Home and Away),49,12,95,,,,
87,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,51,,,,
88,-,Black Box,Ride On Time,-,18,16,,,,
89,-,Jon Secada,Just Another Day,-,9,4,,,,
90,down,Mr. Mister,Broken Wings,56,7,24,,,,
91,-,Jess Glynne,Don't Be So Hard On Yourself,-,16,10,,,,
92,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,50,2,,,,
93,-,Adele,Someone Like You,-,9,7,,,,
94,down,UB40 & Chrissie Hynde,I Got You Babe,91,67,2,,,,
95,-,Tina Turner,What's Love Got to Do with It,-,20,6,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,6,,,,
97,down,Rita Ora,Anywhere,78,16,29,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,31,12,33,2020-08-23,1,2020-10-11
99,-,Peter Howarth,Old Rugged Cross,-,99,1,,,,
100,down,Harry Styles,Watermelon Sugar,64,1,79,85,2019-11-17,2,2020-08-23
