Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,12,,,,
2,up,Spandau Ballet,True,2,1,118,,,,
3,up,P!nk,True Love (feat. Lily Allen),3,1,31,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,3,12,,,,
5,down,Olivia Rodrigo,vampire,4,3,6,,,,
6,up,Troye Sivan,Rush,7,4,4,,,,
7,down,Feargal Sharkey,A Good Heart,6,3,46,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,189,,,,
9,up,Ed Sheeran,Eyes Closed,10,3,14,,,,
10,down,Christopher Cross,Arthur's Theme (Best That You Can Do),8,3,182,,,,
11,up,Kate Bush,Running Up That Hill (A Deal With God),26,2,59,,,,
12,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],84,9,41,,,,
13,-,Whitney Houston,All At Once,-,9,21,,,,
14,up,Little Mix,Black Magic,24,3,120,,,,
15,up,OneRepublic,Counting Stars,18,13,47,,,,
16,down,Olivia Newton-John,Hopelessly Devoted to You,9,4,80,,,,
17,up,Madonna,Material Girl (Edit Version),58,7,17,,,,
18,down,Barry White,"Can't Get Enough of Your Love, Babe",11,8,115,,,,
19,up,Avril Lavigne,Complicated,27,5,45,,,,
20,up,Madness,It Must Be Love,37,4,44,,,,
21,up,Beyoncé,Crazy in Love (feat. Jay-Z),22,4,97,,,,
22,up,Justin Timberlake,Rock Your Body,53,7,168,,,,
23,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),47,9,97,71,2020-02-09,71,2020-02-09
24,-,Ava Max,Sweet but Psycho,-,7,175,77,2019-10-06,77,2019-10-06
25,-,Eurythmics,There Must Be an Angel,-,17,33,,,,
26,-,Busted & Jonas Brothers,Year 3000 2.0,-,26,1,,,,
27,up,Jake Shears,Last Man Dancing,41,27,4,,,,
28,up,Natalie Imbruglia,Torn,35,17,16,,,,
29,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,38,,,,
30,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,49,,,,
31,-,Nico & Vinz,Am I Wrong,-,18,60,,,,
32,down,Adele,Rolling In the Deep (Acapella),16,8,63,,,,
33,-,Elvis Costello & The Attractions,I Can't Stand Up for Falling Down,-,33,1,,,,
34,down,Michael Jackson,Man In the Mirror (2003 Edit),19,3,129,,,,
35,down,Haddaway,What Is Love,17,10,57,,,,
36,-,Wet Wet Wet,Sweet Little Mystery,-,20,8,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,83,1,163,1,2019-10-06,1,2019-10-06
38,down,Beyoncé,BREAK MY SOUL,36,1,47,,,,
39,down,Adele,Set Fire to the Rain,23,12,40,,,,
40,down,Madonna,True Blue,30,5,173,,,,
41,down,Dermot Kennedy,Don't Forget Me,20,20,5,,,,
42,up,Jung Kook & Latto,Seven,51,34,3,,,,
43,up,Shawn Mendes,There's Nothing Holdin' Me Back,63,8,61,,,,
44,up,No Doubt,Don't Speak,62,4,40,,,,
45,up,Lizzo,2 Be Loved (Am I Ready),81,1,48,,,,
46,down,Little Mix,Touch,39,8,45,,,,
47,down,Neil Diamond,Sweet Caroline,44,10,51,,,,
48,up,Mimi Webb,House On Fire,48,2,66,,,,
49,down,Rihanna,Diamonds,34,13,106,,,,
50,-,Cher,Believe,-,50,2,,,,
51,-,Coldplay,Viva La Vida,-,12,29,,,,
52,down,Mr. Mister,Broken Wings,14,7,90,,,,
53,-,Jess Glynne,No One,-,17,58,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),68,7,40,,,,
55,down,Jason Derulo,Want to Want Me,25,12,52,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),50,11,70,,,,
57,down,James Arthur & Anne-Marie,Rewrite the Stars,28,7,112,,,,
58,down,RAYE,Escapism. (feat. 070 Shake),56,1,37,,,,
59,up,Whitney Houston,How Will I Know,99,28,26,,,,
60,down,Elton John,I'm Still Standing (Remastered),32,20,11,,,,
61,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),29,9,14,,,,
62,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Love Theme (From ""The Godfather"")",-,62,3,,,,
63,-,Kesha,TiK ToK,-,19,31,,,,
64,up,Whitney Houston,Saving All My Love for You,71,41,9,,,,
65,up,Savage Garden,I Knew I Loved You,74,14,15,,,,
66,-,Matthew Wilder,Break My Stride,-,58,7,,,,
67,-,Janet Jackson,Together Again (Radio Edit),-,23,24,,,,
68,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),65,9,76,,,,
69,-,Elton John,I Guess That's Why They Call It the Blues,-,15,51,,,,
70,down,Black Box,Ride On Time,33,17,73,,,,
71,-,Craig David,Fill Me In,-,8,71,,,,
72,down,Roxette,It Must Have Been Love,40,17,51,,,,
73,down,Alison Moyet,Is This Love? (Remastered),42,8,53,,,,
74,-,MAGIC!,Rude,-,6,111,,,,
75,-,Harry Styles,Adore You,-,1,146,24,2019-12-08,6,2020-04-19
76,down,Michael Jackson,Human Nature (Single Version),67,17,12,,,,
77,-,Jennifer Lopez,Waiting for Tonight,-,15,35,,,,
78,-,Grace Carter,Riot,-,22,1,,,,
79,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,28,,,,
80,down,John Farnham,You're the Voice,72,15,81,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,9,86,,,,
82,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,22,11,,,,
83,down,Robbie Williams,Feel,59,6,11,,,,
84,down,Jessie J,Domino,21,11,71,,,,
85,down,New Radicals,You Get What You Give,57,9,88,,,,
86,-,Flash,Rihanna - Only Girl (In The World),-,20,14,,,,
87,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,11,,,,
88,down,Tina Turner,The Best (Single Muscle Mix),82,12,21,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,29,6,,,,
90,-,Kelly Clarkson,Because of You,-,34,8,,,,
91,-,One Direction,History,-,8,38,,,,
92,down,Bruno Mars,When I Was Your Man,88,52,6,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,24,5,,,,
94,down,Tears for Fears,Everybody Wants To Rule the World,73,5,133,,,,
95,-,Will Young,Leave Right Now,-,21,9,,,,
96,-,Ariana Grande,no tears left to cry,-,7,41,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,12,,,,
98,-,Tina Turner,What's Love Got to Do With It,-,32,6,,,,
99,-,Bee Gees,Too Much Heaven,-,42,8,,,,
100,-,Marmalade,Lovin' Things (Rerecorded),-,22,8,,,,
